Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.96
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.43
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,25.93
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,84.3
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,112.1
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.87
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,43.3
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.18
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.1
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.37
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,49.1
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,92.7
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,54.8
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.3
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.74
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.05
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.19
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.47
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.16
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,130.5
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
