Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.3,0.0,2.3,-2.3,0.0,2.3,-2.43,0.0,2.43,-2.43,0.0,2.43
2019-03-31 01:00:00,-2.51,0.0,2.51,-2.51,0.0,2.51,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.54,0.0,2.54,-2.54,0.0,2.54,-2.71,0.0,2.71,-2.71,0.0,2.71
2019-03-31 03:00:00,-2.5,0.0,2.5,-2.5,0.0,2.5,-2.64,0.0,2.64,-2.64,0.0,2.64
2019-03-31 03:30:00,-2.42,0.0,2.42,-2.42,0.0,2.42,-2.56,0.0,2.56,-2.56,0.0,2.56
2019-03-31 04:00:00,-2.4,0.0,2.4,-2.4,0.0,2.4,-2.5300000000000002,0.0,2.5300000000000002,-2.5300000000000002,0.0,2.5300000000000002
2019-03-31 04:30:00,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-03-31 05:00:00,-2.22,0.0,2.22,-2.22,0.0,2.22,-2.31,0.0,2.31,-2.31,0.0,2.31
2019-03-31 05:30:00,-2.16,0.0,2.16,-2.16,0.0,2.16,-2.29,0.0,2.29,-2.29,0.0,2.29
2019-03-31 06:00:00,-2.12,0.0,2.12,-2.12,0.0,2.12,-2.22,0.0,2.22,-2.22,0.0,2.22
2019-03-31 06:30:00,-2.16,-0.8200000000000001,2.3104112188,-2.16,-0.8200000000000001,2.3104112188,-2.16,0.67,2.2615260335,-2.16,0.67,2.2615260335
2019-03-31 07:00:00,-2.14,-0.93,2.3333452381,-2.14,-0.93,2.3333452381,-2.14,0.67,2.2424317158,-2.14,0.67,2.2424317158
2019-03-31 07:30:00,-2.17,-0.9400000000000001,2.3648467181,-2.17,-0.9400000000000001,2.3648467181,-2.16,0.67,2.2615260335,-2.16,0.67,2.2615260335
2019-03-31 08:00:00,-2.3,-0.9400000000000001,2.4846730167,-2.3,-0.9400000000000001,2.4846730167,-2.3,0.67,2.3956001336,-2.3,0.67,2.3956001336
2019-03-31 08:30:00,-2.42,-0.9400000000000001,2.5961509971,-2.42,-0.9400000000000001,2.5961509971,-2.42,0.67,2.5110356429,-2.42,0.67,2.5110356429
2019-03-31 09:00:00,-2.5,-0.9400000000000001,2.6708800048,-2.5,-0.9400000000000001,2.6708800048,-2.5,0.5700000000000001,2.5641567815,-2.5,0.5700000000000001,2.5641567815
2019-03-31 09:30:00,-2.73,-1.03,2.9178416681,-2.73,-1.03,2.9178416681,-2.74,0.54,2.7927047821,-2.74,0.54,2.7927047821
2019-03-31 10:00:00,-2.89,-0.96,3.0452750286,-2.89,-0.96,3.0452750286,-2.91,0.54,2.9596790367,-2.91,0.54,2.9596790367
2019-03-31 10:30:00,-3.19,-1.05,3.3583626963,-3.19,-1.05,3.3583626963,-3.23,0.54,3.2748282398,-3.23,0.54,3.2748282398
2019-03-31 11:00:00,-3.35,-1.05,3.5106979363,-3.35,-1.05,3.5106979363,-3.39,0.54,3.4327394308,-3.39,0.54,3.4327394308
2019-03-31 11:30:00,-3.43,-1.07,3.593021013,-3.43,-1.07,3.593021013,-3.5,0.54,3.5414121477,-3.5,0.54,3.5414121477
2019-03-31 12:00:00,-3.49,-1.07,3.6503424497,-3.49,-1.07,3.6503424497,-3.5700000000000003,0.54,3.6106093669,-3.5700000000000003,0.54,3.6106093669
2019-03-31 12:30:00,-3.56,-1.07,3.7173243065,-3.56,-1.07,3.7173243065,-3.61,0.54,3.6501643799,-3.61,0.54,3.6501643799
2019-03-31 13:00:00,-3.65,-1.08,3.8064287725,-3.65,-1.08,3.8064287725,-3.74,0.54,3.7787828728,-3.74,0.54,3.7787828728
2019-03-31 13:30:00,-3.61,-1.07,3.7652357164,-3.61,-1.07,3.7652357164,-3.65,0.54,3.6897289873,-3.65,0.54,3.6897289873
2019-03-31 14:00:00,-3.58,-1.07,3.7364823029,-3.58,-1.07,3.7364823029,-3.63,0.54,3.6699455037,-3.63,0.54,3.6699455037
2019-03-31 14:30:00,-3.58,-1.07,3.7364823029,-3.58,-1.07,3.7364823029,-3.62,0.54,3.6600546444,-3.62,0.54,3.6600546444
2019-03-31 15:00:00,-3.56,-1.08,3.7202150475,-3.56,-1.08,3.7202150475,-3.62,0.54,3.6600546444,-3.62,0.54,3.6600546444
2019-03-31 15:30:00,-3.56,-1.08,3.7202150475,-3.56,-1.08,3.7202150475,-3.62,0.54,3.6600546444,-3.62,0.54,3.6600546444
2019-03-31 16:00:00,-3.47,-1.08,3.6341849155,-3.47,-1.08,3.6341849155,-3.5300000000000002,0.54,3.5710642671,-3.5300000000000002,0.54,3.5710642671
2019-03-31 16:30:00,-3.35,-1.07,3.516731437,-3.35,-1.07,3.516731437,-3.38,0.54,3.4228642976,-3.38,0.54,3.4228642976
2019-03-31 17:00:00,-3.16,-1.07,3.3362403990000002,-3.16,-1.07,3.3362403990000002,-3.2,0.54,3.245242672,-3.2,0.54,3.245242672
2019-03-31 17:30:00,-3.01,-1.07,3.194526569,-3.01,-1.07,3.194526569,-3.03,0.54,3.0777426793,-3.03,0.54,3.0777426793
2019-03-31 18:00:00,-2.9,-1.07,3.0911001278,-2.9,-1.07,3.0911001278,-2.92,0.54,2.9695117444,-2.92,0.54,2.9695117444
2019-03-31 18:30:00,-2.85,-1.07,3.0442404636,-2.85,-1.07,3.0442404636,-2.89,0.54,2.9400170067999998,-2.89,0.54,2.9400170067999998
2019-03-31 19:00:00,-2.94,-1.07,3.1286578592,-2.94,-1.07,3.1286578592,-2.95,0.54,2.9990165055,-2.95,0.54,2.9990165055
2019-03-31 19:30:00,-2.94,-1.07,3.1286578592,-2.94,-1.07,3.1286578592,-2.95,0.54,2.9990165055,-2.95,0.54,2.9990165055
2019-03-31 20:00:00,-3.01,-1.07,3.194526569,-3.01,-1.07,3.194526569,-3.04,0.54,3.0875880554,-3.04,0.54,3.0875880554
2019-03-31 20:30:00,-3.11,-1.07,3.2889207956,-3.11,-1.07,3.2889207956,-3.17,0.54,3.2156647835,-3.17,0.54,3.2156647835
2019-03-31 21:00:00,-2.98,-1.1,3.1765389971,-2.98,-1.1,3.1765389971,-3.07,0.54,3.1171300903,-3.07,0.54,3.1171300903
2019-03-31 21:30:00,-2.84,0.0,2.84,-2.84,0.0,2.84,-3.04,0.0,3.04,-3.04,0.0,3.04
2019-03-31 22:00:00,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003,-2.96,0.0,2.96,-2.96,0.0,2.96
2019-03-31 22:30:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-2.85,0.0,2.85,-2.85,0.0,2.85
2019-03-31 23:00:00,-2.55,0.0,2.55,-2.55,0.0,2.55,-2.7,0.0,2.7,-2.7,0.0,2.7
2019-03-31 23:30:00,-2.39,0.0,2.39,-2.39,0.0,2.39,-2.52,0.0,2.52,-2.52,0.0,2.52
2019-04-01 00:00:00,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-04-01 00:30:00,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002,-2.4,0.0,2.4,-2.4,0.0,2.4
2019-04-01 01:00:00,-2.25,-0.93,2.4346252278,-2.25,-0.93,2.4346252278,-2.2800000000000002,0.67,2.3764048477,-2.2800000000000002,0.67,2.3764048477
2019-04-01 01:30:00,-2.42,-0.9400000000000001,2.5961509971,-2.42,-0.9400000000000001,2.5961509971,-2.42,0.67,2.5110356429,-2.42,0.67,2.5110356429
2019-04-01 02:00:00,-2.5700000000000003,-0.9,2.723031399,-2.5700000000000003,-0.9,2.723031399,-2.59,0.67,2.675256997,-2.59,0.67,2.675256997
2019-04-01 02:30:00,-2.55,-0.87,2.6943273743000002,-2.55,-0.87,2.6943273743000002,-2.58,0.67,2.6655768606,-2.58,0.67,2.6655768606
2019-04-01 03:00:00,-2.51,-0.9400000000000001,2.6802425263,-2.51,-0.9400000000000001,2.6802425263,-2.51,0.67,2.5978837541,-2.51,0.67,2.5978837541
2019-04-01 03:30:00,-2.42,-0.93,2.5925470102,-2.42,-0.93,2.5925470102,-2.42,0.67,2.5110356429,-2.42,0.67,2.5110356429
2019-04-01 04:00:00,-2.41,-0.9400000000000001,2.5868320394,-2.41,-0.9400000000000001,2.5868320394,-2.4,0.67,2.4917664417,-2.4,0.67,2.4917664417
2019-04-01 04:30:00,-2.34,-0.9400000000000001,2.5217454273,-2.34,-0.9400000000000001,2.5217454273,-2.32,0.67,2.414808481,-2.32,0.67,2.414808481
2019-04-01 05:00:00,-2.29,-0.9400000000000001,2.4754191564,-2.29,-0.9400000000000001,2.4754191564,-2.29,0.67,2.3860008382,-2.29,0.67,2.3860008382
