Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 01:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 03:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 03:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 04:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 04:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 05:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 05:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 06:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 06:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 07:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 07:30:00,0.391,0.01,0.3911278563,0.001,0,0.001,0.39,0.01,0.3901281841,0.361,0.01,0.3611384776,0.001,0,0.001,0.36,0.01,0.3601388621
2019-03-31 08:00:00,0.391,0.01,0.3911278563,0.001,0,0.001,0.39,0.01,0.3901281841,0.361,0.01,0.3611384776,0.001,0,0.001,0.36,0.01,0.3601388621
2019-03-31 08:30:00,0.392,0.01,0.3921275303,0.002,0,0.002,0.39,0.01,0.3901281841,0.362,0.01,0.3621380952,0.002,0,0.002,0.36,0.01,0.3601388621
2019-03-31 09:00:00,0.394,0.01,0.3941268831,0.004,0,0.004,0.39,0.01,0.3901281841,0.364,0.01,0.36413733670000004,0.004,0,0.004,0.36,0.01,0.3601388621
2019-03-31 09:30:00,0.3955,0.17,0.4304883854,0.0055000000000000005,0,0.0055000000000000005,0.39,0.17,0.4254409477,0.3655,-0.11,0.3816939219,0.0055000000000000005,0,0.0055000000000000005,0.36,-0.11,0.3764306045
2019-03-31 10:00:00,0.393,0.38,0.5466708333,0.003,0,0.003,0.39,0.38,0.5445181356000001,0.363,-0.33,0.49058026870000004,0.003,0,0.003,0.36,-0.33,0.4883646179
2019-03-31 10:30:00,0.393,0.38,0.5466708333,0.003,0,0.003,0.39,0.38,0.5445181356000001,0.363,-0.33,0.49058026870000004,0.003,0,0.003,0.36,-0.33,0.4883646179
2019-03-31 11:00:00,0.3935,0.38,0.5470303922,0.0035,0,0.0035,0.39,0.38,0.5445181356000001,0.3635,-0.33,0.4909503539,0.0035,0,0.0035,0.36,-0.33,0.4883646179
2019-03-31 11:30:00,0.394,0.38,0.5473901716,0.004,0,0.004,0.39,0.38,0.5445181356000001,0.364,-0.33,0.4913206692,0.004,0,0.004,0.36,-0.33,0.4883646179
2019-03-31 12:00:00,0.395,0.38,0.5481103903,0.005,0,0.005,0.39,0.38,0.5445181356000001,0.365,-0.33,0.492061988,0.005,0,0.005,0.36,-0.33,0.4883646179
2019-03-31 12:30:00,0.398,0.38,0.5502762942,0.008,0,0.008,0.39,0.38,0.5445181356000001,0.368,-0.33,0.49429141200000004,0.008,0,0.008,0.36,-0.33,0.4883646179
2019-03-31 13:00:00,0.4055,0.1,0.41764847660000004,0.0155,0,0.0155,0.39,0.1,0.40261644280000003,0.3755,-0.05,0.3788142685,0.0155,0,0.0155,0.36,-0.05,0.3634556369
2019-03-31 13:30:00,0.40950000000000003,0.1,0.4215332134,0.0195,0,0.0195,0.39,0.1,0.40261644280000003,0.3795,-0.05,0.3827796363,0.0195,0,0.0195,0.36,-0.05,0.3634556369
2019-03-31 14:00:00,0.401,0.1,0.41328077620000003,0.011,0,0.011,0.39,0.1,0.40261644280000003,0.371,-0.05,0.3743541104,0.011,0,0.011,0.36,-0.05,0.3634556369
2019-03-31 14:30:00,0.276,0.1,0.2935574901,0.006,0,0.006,0.27,0.1,0.28792360100000003,0.366,-0.05,0.3693995127,0.006,0,0.006,0.36,-0.05,0.3634556369
2019-03-31 15:00:00,0.2775,0.1,0.2949682186,0.007500000000000001,0,0.007500000000000001,0.27,0.1,0.28792360100000003,0.3675,-0.05,0.3708857641,0.007500000000000001,0,0.007500000000000001,0.36,-0.05,0.3634556369
2019-03-31 15:30:00,0.278,0.1,0.2954386569,0.008,0,0.008,0.27,0.1,0.28792360100000003,0.368,-0.05,0.3713812058,0.008,0,0.008,0.36,-0.05,0.3634556369
2019-03-31 16:00:00,0.2745,0.1,0.292147651,0.0045000000000000005,0,0.0045000000000000005,0.27,0.1,0.28792360100000003,0.3645,-0.05,0.36791337300000004,0.0045000000000000005,0,0.0045000000000000005,0.36,-0.05,0.3634556369
2019-03-31 16:30:00,0.272,0.1,0.289799931,0.002,0,0.002,0.27,0.1,0.28792360100000003,0.362,-0.05,0.365436725,0.002,0,0.002,0.36,-0.05,0.3634556369
2019-03-31 17:00:00,0.2715,0.1,0.2893306932,0.0015,0,0.0015,0.27,0.1,0.28792360100000003,0.36150000000000004,-0.05,0.36494143370000004,0.0015,0,0.0015,0.36,-0.05,0.3634556369
2019-03-31 17:30:00,0.41100000000000003,0.29,0.5030119283,0.001,0,0.001,0.41000000000000003,0.29,0.5021951812000001,0.361,-0.21,0.41763740250000003,0.001,0,0.001,0.36,-0.21,0.41677331970000003
2019-03-31 18:00:00,0.41050000000000003,0.29,0.5026034719,0.0005,0,0.0005,0.41000000000000003,0.29,0.5021951812000001,0.36050000000000004,-0.21,0.4172052852,0.0005,0,0.0005,0.36,-0.21,0.41677331970000003
2019-03-31 18:30:00,0.41000000000000003,0.03,0.4110960958,0.0,0,0.0,0.41000000000000003,0.03,0.4110960958,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374
2019-03-31 19:00:00,0.41000000000000003,0.30000000000000004,0.5080354318,0.0,0,0.0,0.41000000000000003,0.30000000000000004,0.5080354318,0.36,-0.23,0.42720018730000003,0.0,0,0.0,0.36,-0.23,0.42720018730000003
2019-03-31 19:30:00,0.51,0.30000000000000004,0.5916924877,0.0,0,0.0,0.51,0.30000000000000004,0.5916924877,0.36,-0.33,0.4883646179,0.0,0,0.0,0.36,-0.33,0.4883646179
