site,time,unit,value
Newcastle 33Kv,10/16/2023 00:00:00,MW,-0.12139989999999923
Newcastle 33Kv,10/16/2023 00:05:00,MW,-0.08653400000000033
Newcastle 33Kv,10/16/2023 00:10:00,MW,-0.08524149999999953
Newcastle 33Kv,10/16/2023 00:15:00,MW,-0.039064999999999905
Newcastle 33Kv,10/16/2023 00:20:00,MW,0.004311000000000398
Newcastle 33Kv,10/16/2023 00:25:00,MW,-0.09347579999999933
Newcastle 33Kv,10/16/2023 00:30:00,MW,-0.06558600000000059
Newcastle 33Kv,10/16/2023 00:35:00,MW,-0.062129999999999797
Newcastle 33Kv,10/16/2023 00:40:00,MW,-0.09280940000000015
Newcastle 33Kv,10/16/2023 00:45:00,MW,-0.1442072999999997
Newcastle 33Kv,10/16/2023 00:50:00,MW,-0.19877579999999995
Newcastle 33Kv,10/16/2023 00:55:00,MW,-0.10915999999999926
Newcastle 33Kv,10/16/2023 01:00:00,MW,-0.19584199999999985
Newcastle 33Kv,10/16/2023 01:05:00,MW,-0.14272360000000006
Newcastle 33Kv,10/16/2023 01:10:00,MW,-0.1261000000000001
Newcastle 33Kv,10/16/2023 01:15:00,MW,-0.08319799999999944
Newcastle 33Kv,10/16/2023 01:20:00,MW,-0.17945949999999922
Newcastle 33Kv,10/16/2023 01:25:00,MW,-0.19191499999999984
Newcastle 33Kv,10/16/2023 01:30:00,MW,-0.15016849999999948
Newcastle 33Kv,10/16/2023 01:35:00,MW,-0.17578139999999998
Newcastle 33Kv,10/16/2023 01:40:00,MW,-0.19829400000000064
Newcastle 33Kv,10/16/2023 01:45:00,MW,-0.16494369999999936
Newcastle 33Kv,10/16/2023 01:50:00,MW,-0.1729919999999998
Newcastle 33Kv,10/16/2023 01:55:00,MW,-0.11406929999999971
Newcastle 33Kv,10/16/2023 02:00:00,MW,-0.06919070000000005
Newcastle 33Kv,10/16/2023 02:05:00,MW,-0.2043740000000005
Newcastle 33Kv,10/16/2023 02:10:00,MW,0.017060400000000087
Newcastle 33Kv,10/16/2023 02:15:00,MW,0.05054049999999943
Newcastle 33Kv,10/16/2023 02:20:00,MW,0.0852195
Newcastle 33Kv,10/16/2023 02:25:00,MW,0.0697593999999997
Newcastle 33Kv,10/16/2023 02:30:00,MW,-0.09653000000000045
