Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-03-31 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-03-31 03:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-03-31 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-03-31 04:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-03-31 04:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-03-31 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-03-31 05:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-03-31 06:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 06:30:00,0.9355,0.3060049019,0.9842760030000001,0.0045000000000000005,0,0.0045000000000000005,0.931,0.3060049019,0.98,0.9545,0.3122498999,1.004275983,0.0045000000000000005,0,0.0045000000000000005,0.9500000000000001,0.3122498999,1.0
2019-03-31 07:00:00,1.0,0.3216173969,1.0504464527,0.021500000000000002,0,0.021500000000000002,0.9785,0.3216173969,1.03,1.0095,0.3247398959,1.0604462504,0.021500000000000002,0,0.021500000000000002,0.988,0.3247398959,1.04
2019-03-31 07:30:00,1.029,0.3278623949,1.0799697912,0.0315,0,0.0315,0.9975,0.3278623949,1.05,1.048,0.3341073929,1.0999689768,0.0315,0,0.0315,1.0165,0.3341073929,1.07
2019-03-31 08:00:00,1.0705,0.3341073929,1.1214267698,0.054,0,0.054,1.0165,0.3341073929,1.07,1.0895,0.3403523909,1.1414245485,0.054,0,0.054,1.0355,0.3403523909,1.09
2019-03-31 08:30:00,1.0355,0.3153723989,1.0824601609,0.076,0,0.076,0.9595,0.3153723989,1.01,1.0545,0.3216173969,1.1024554413,0.076,0,0.076,0.9785,0.3216173969,1.03
2019-03-31 09:00:00,1.05,0.3153723989,1.0963392495,0.09050000000000001,0,0.09050000000000001,0.9595,0.3153723989,1.01,1.0595,0.3184948979,1.1063359571,0.09050000000000001,0,0.09050000000000001,0.969,0.3184948979,1.02
