site,time,unit,value
Nantgaredig,2024-05-04T00:05:00+01:00,MW,-0.871
Nantgaredig,2024-05-04T00:10:00+01:00,MW,-0.7929999999999999
Nantgaredig,2024-05-04T00:15:00+01:00,MW,-0.8020000000000003
Nantgaredig,2024-05-04T00:20:00+01:00,MW,-0.843
Nantgaredig,2024-05-04T00:25:00+01:00,MW,-0.8949999999999998
Nantgaredig,2024-05-04T00:30:00+01:00,MW,-0.828
Nantgaredig,2024-05-04T00:35:00+01:00,MW,-0.833
Nantgaredig,2024-05-04T00:40:00+01:00,MW,-0.9770000000000001
Nantgaredig,2024-05-04T00:45:00+01:00,MW,-1.026
Nantgaredig,2024-05-04T00:50:00+01:00,MW,-0.9640000000000001
Nantgaredig,2024-05-04T00:55:00+01:00,MW,-0.9299999999999999
Nantgaredig,2024-05-04T01:00:00+01:00,MW,-0.9570000000000001
Nantgaredig,2024-05-04T01:05:00+01:00,MW,-0.984
Nantgaredig,2024-05-04T01:10:00+01:00,MW,-0.9610000000000001
Nantgaredig,2024-05-04T01:15:00+01:00,MW,-0.983
Nantgaredig,2024-05-04T01:20:00+01:00,MW,-1.061
Nantgaredig,2024-05-04T01:25:00+01:00,MW,-1.1070000000000002
Nantgaredig,2024-05-04T01:30:00+01:00,MW,-1.155
Nantgaredig,2024-05-04T01:35:00+01:00,MW,-1.1520000000000001
Nantgaredig,2024-05-04T01:40:00+01:00,MW,-1.1500000000000001
Nantgaredig,2024-05-04T01:45:00+01:00,MW,-1.1760000000000002
Nantgaredig,2024-05-04T01:50:00+01:00,MW,-1.135
Nantgaredig,2024-05-04T01:55:00+01:00,MW,-1.139
Nantgaredig,2024-05-04T02:00:00+01:00,MW,-1.145
Nantgaredig,2024-05-04T02:05:00+01:00,MW,-1.137
Nantgaredig,2024-05-04T02:10:00+01:00,MW,-1.1470000000000002
Nantgaredig,2024-05-04T02:15:00+01:00,MW,-1.225
Nantgaredig,2024-05-04T02:20:00+01:00,MW,-1.179
Nantgaredig,2024-05-04T02:25:00+01:00,MW,-1.179
Nantgaredig,2024-05-04T02:30:00+01:00,MW,-1.2160000000000002
Nantgaredig,2024-05-04T02:35:00+01:00,MW,-1.191
Nantgaredig,2024-05-04T02:40:00+01:00,MW,-1.222
Nantgaredig,2024-05-04T02:45:00+01:00,MW,-1.197
Nantgaredig,2024-05-04T02:50:00+01:00,MW,-1.1840000000000002
Nantgaredig,2024-05-04T02:55:00+01:00,MW,-1.1980000000000002
Nantgaredig,2024-05-04T03:00:00+01:00,MW,-1.2690000000000001
Nantgaredig,2024-05-04T03:05:00+01:00,MW,-1.2850000000000001
Nantgaredig,2024-05-04T03:10:00+01:00,MW,-1.2320000000000002
Nantgaredig,2024-05-04T03:15:00+01:00,MW,-1.1239999999999999
Nantgaredig,2024-05-04T03:20:00+01:00,MW,-1.0899999999999999
Nantgaredig,2024-05-04T03:25:00+01:00,MW,-1.077
Nantgaredig,2024-05-04T03:30:00+01:00,MW,-1.111
Nantgaredig,2024-05-04T03:35:00+01:00,MW,-1.06
Nantgaredig,2024-05-04T03:40:00+01:00,MW,-1.038
Nantgaredig,2024-05-04T03:45:00+01:00,MW,-1.066
Nantgaredig,2024-05-04T03:50:00+01:00,MW,-1.172
Nantgaredig,2024-05-04T03:55:00+01:00,MW,-1.1429999999999998
Nantgaredig,2024-05-04T04:00:00+01:00,MW,-1.087
Nantgaredig,2024-05-04T04:05:00+01:00,MW,-1.088
Nantgaredig,2024-05-04T04:10:00+01:00,MW,-1.132
Nantgaredig,2024-05-04T04:15:00+01:00,MW,-1.167
Nantgaredig,2024-05-04T04:20:00+01:00,MW,-1.165
Nantgaredig,2024-05-04T04:25:00+01:00,MW,-1.176
Nantgaredig,2024-05-04T04:30:00+01:00,MW,-1.197
Nantgaredig,2024-05-04T04:35:00+01:00,MW,-1.2550000000000001
Nantgaredig,2024-05-04T04:40:00+01:00,MW,-1.2080000000000002
Nantgaredig,2024-05-04T04:45:00+01:00,MW,-1.189
Nantgaredig,2024-05-04T04:50:00+01:00,MW,-1.057
Nantgaredig,2024-05-04T04:55:00+01:00,MW,-1.094
Nantgaredig,2024-05-04T05:00:00+01:00,MW,-1.191
Nantgaredig,2024-05-04T05:05:00+01:00,MW,-1.0809999999999997
Nantgaredig,2024-05-04T05:10:00+01:00,MW,-1.1280000000000001
Nantgaredig,2024-05-04T05:15:00+01:00,MW,-1.221
Nantgaredig,2024-05-04T05:20:00+01:00,MW,-1.2060000000000002
Nantgaredig,2024-05-04T05:25:00+01:00,MW,-1.1430000000000002
Nantgaredig,2024-05-04T05:30:00+01:00,MW,-1.1280000000000001
Nantgaredig,2024-05-04T05:35:00+01:00,MW,-1.225
Nantgaredig,2024-05-04T05:40:00+01:00,MW,-1.0979999999999999
Nantgaredig,2024-05-04T05:45:00+01:00,MW,-1.044
Nantgaredig,2024-05-04T05:50:00+01:00,MW,-1.1710000000000003
Nantgaredig,2024-05-04T05:55:00+01:00,MW,-1.223
Nantgaredig,2024-05-04T06:00:00+01:00,MW,-1.267
Nantgaredig,2024-05-04T06:05:00+01:00,MW,-1.258
Nantgaredig,2024-05-04T06:10:00+01:00,MW,-1.1720000000000002
Nantgaredig,2024-05-04T06:15:00+01:00,MW,-1.1760000000000002
Nantgaredig,2024-05-04T06:20:00+01:00,MW,-1.1790000000000003
Nantgaredig,2024-05-04T06:25:00+01:00,MW,-1.1840000000000002
Nantgaredig,2024-05-04T06:30:00+01:00,MW,-1.0670000000000002
Nantgaredig,2024-05-04T06:35:00+01:00,MW,-1.0150000000000001
Nantgaredig,2024-05-04T06:40:00+01:00,MW,-1.069
Nantgaredig,2024-05-04T06:45:00+01:00,MW,-1.0989999999999998
Nantgaredig,2024-05-04T06:50:00+01:00,MW,-1.0999999999999999
Nantgaredig,2024-05-04T06:55:00+01:00,MW,-1.161
Nantgaredig,2024-05-04T07:00:00+01:00,MW,-1.2209999999999999
Nantgaredig,2024-05-04T07:05:00+01:00,MW,-1.275
Nantgaredig,2024-05-04T07:10:00+01:00,MW,-1.374
Nantgaredig,2024-05-04T07:15:00+01:00,MW,-1.2619999999999998
Nantgaredig,2024-05-04T07:20:00+01:00,MW,-1.215
Nantgaredig,2024-05-04T07:25:00+01:00,MW,-1.2069999999999999
Nantgaredig,2024-05-04T07:30:00+01:00,MW,-1.1570000000000003
Nantgaredig,2024-05-04T07:35:00+01:00,MW,-1.1809999999999998
Nantgaredig,2024-05-04T07:40:00+01:00,MW,-1.1749999999999998
Nantgaredig,2024-05-04T07:45:00+01:00,MW,-1.169
Nantgaredig,2024-05-04T07:50:00+01:00,MW,-1.0999999999999999
Nantgaredig,2024-05-04T07:55:00+01:00,MW,-1.0830000000000002
Nantgaredig,2024-05-04T08:00:00+01:00,MW,-1.0990000000000002
Nantgaredig,2024-05-04T08:05:00+01:00,MW,-1.1
Nantgaredig,2024-05-04T08:10:00+01:00,MW,-1.172
Nantgaredig,2024-05-04T08:15:00+01:00,MW,-1.1840000000000002
Nantgaredig,2024-05-04T08:20:00+01:00,MW,-1.002
Nantgaredig,2024-05-04T08:25:00+01:00,MW,-1.0139999999999998
Nantgaredig,2024-05-04T08:30:00+01:00,MW,-0.8740000000000001
Nantgaredig,2024-05-04T08:35:00+01:00,MW,-0.8510000000000001
Nantgaredig,2024-05-04T08:40:00+01:00,MW,-0.9609999999999999
Nantgaredig,2024-05-04T08:45:00+01:00,MW,-1.0
Nantgaredig,2024-05-04T08:50:00+01:00,MW,-1.0579999999999998
Nantgaredig,2024-05-04T08:55:00+01:00,MW,-1.162
Nantgaredig,2024-05-04T09:00:00+01:00,MW,-1.121
Nantgaredig,2024-05-04T09:05:00+01:00,MW,-1.086
Nantgaredig,2024-05-04T09:10:00+01:00,MW,-1.045
Nantgaredig,2024-05-04T09:15:00+01:00,MW,-1.012
Nantgaredig,2024-05-04T09:20:00+01:00,MW,-1.0310000000000001
Nantgaredig,2024-05-04T09:25:00+01:00,MW,-1.1620000000000001
Nantgaredig,2024-05-04T09:30:00+01:00,MW,-1.0960000000000003
Nantgaredig,2024-05-04T09:35:00+01:00,MW,-1.009
Nantgaredig,2024-05-04T09:40:00+01:00,MW,-0.947
Nantgaredig,2024-05-04T09:45:00+01:00,MW,-1.011
Nantgaredig,2024-05-04T09:50:00+01:00,MW,-0.9480000000000001
Nantgaredig,2024-05-04T09:55:00+01:00,MW,-0.8659999999999999
Nantgaredig,2024-05-04T10:00:00+01:00,MW,-0.625
Nantgaredig,2024-05-04T10:05:00+01:00,MW,-0.5800000000000001
Nantgaredig,2024-05-04T10:10:00+01:00,MW,-0.7350000000000001
Nantgaredig,2024-05-04T10:15:00+01:00,MW,-0.5420000000000001
Nantgaredig,2024-05-04T10:20:00+01:00,MW,-0.7080000000000001
Nantgaredig,2024-05-04T10:25:00+01:00,MW,-0.813
Nantgaredig,2024-05-04T10:30:00+01:00,MW,-0.718
Nantgaredig,2024-05-04T10:35:00+01:00,MW,-0.748
Nantgaredig,2024-05-04T10:40:00+01:00,MW,-0.6270000000000001
Nantgaredig,2024-05-04T10:45:00+01:00,MW,-0.6210000000000002
Nantgaredig,2024-05-04T10:50:00+01:00,MW,-0.582
Nantgaredig,2024-05-04T10:55:00+01:00,MW,-0.654
Nantgaredig,2024-05-04T11:00:00+01:00,MW,-0.724
Nantgaredig,2024-05-04T11:05:00+01:00,MW,-0.7060000000000002
Nantgaredig,2024-05-04T11:10:00+01:00,MW,-0.8099999999999999
Nantgaredig,2024-05-04T11:15:00+01:00,MW,-0.9229999999999998
Nantgaredig,2024-05-04T11:20:00+01:00,MW,-0.9930000000000001
Nantgaredig,2024-05-04T11:25:00+01:00,MW,-1.1110000000000002
Nantgaredig,2024-05-04T11:30:00+01:00,MW,-0.905
Nantgaredig,2024-05-04T11:35:00+01:00,MW,-0.9079999999999999
Nantgaredig,2024-05-04T11:40:00+01:00,MW,-1.026
Nantgaredig,2024-05-04T11:45:00+01:00,MW,-1.123
Nantgaredig,2024-05-04T11:50:00+01:00,MW,-1.09
Nantgaredig,2024-05-04T11:55:00+01:00,MW,-1.002
Nantgaredig,2024-05-04T12:00:00+01:00,MW,-1.018
Nantgaredig,2024-05-04T12:05:00+01:00,MW,-1.004
Nantgaredig,2024-05-04T12:10:00+01:00,MW,-1.082
Nantgaredig,2024-05-04T12:15:00+01:00,MW,-1.0150000000000001
Nantgaredig,2024-05-04T12:20:00+01:00,MW,-0.903
Nantgaredig,2024-05-04T12:25:00+01:00,MW,-0.8170000000000001
Nantgaredig,2024-05-04T12:30:00+01:00,MW,-1.096
Nantgaredig,2024-05-04T12:35:00+01:00,MW,-0.9339999999999999
Nantgaredig,2024-05-04T12:40:00+01:00,MW,-0.879
Nantgaredig,2024-05-04T12:45:00+01:00,MW,-1.077
Nantgaredig,2024-05-04T12:50:00+01:00,MW,-1.254
Nantgaredig,2024-05-04T12:55:00+01:00,MW,-1.377
Nantgaredig,2024-05-04T13:00:00+01:00,MW,-1.29
Nantgaredig,2024-05-04T13:05:00+01:00,MW,-1.35
Nantgaredig,2024-05-04T13:10:00+01:00,MW,-1.218
Nantgaredig,2024-05-04T13:15:00+01:00,MW,-1.312
Nantgaredig,2024-05-04T13:20:00+01:00,MW,-1.262
Nantgaredig,2024-05-04T13:25:00+01:00,MW,-1.249
Nantgaredig,2024-05-04T13:30:00+01:00,MW,-1.299
Nantgaredig,2024-05-04T13:35:00+01:00,MW,-1.296
Nantgaredig,2024-05-04T13:40:00+01:00,MW,-1.225
Nantgaredig,2024-05-04T13:45:00+01:00,MW,-1.064
Nantgaredig,2024-05-04T13:50:00+01:00,MW,-1.019
Nantgaredig,2024-05-04T13:55:00+01:00,MW,-0.98
Nantgaredig,2024-05-04T14:00:00+01:00,MW,-1.014
Nantgaredig,2024-05-04T14:05:00+01:00,MW,-1.118
Nantgaredig,2024-05-04T14:10:00+01:00,MW,-1.08
Nantgaredig,2024-05-04T14:15:00+01:00,MW,-1.215
Nantgaredig,2024-05-04T14:20:00+01:00,MW,-1.088
Nantgaredig,2024-05-04T14:25:00+01:00,MW,-0.987
Nantgaredig,2024-05-04T14:30:00+01:00,MW,-0.988
Nantgaredig,2024-05-04T14:35:00+01:00,MW,-0.9590000000000001
Nantgaredig,2024-05-04T14:40:00+01:00,MW,-1.0550000000000002
Nantgaredig,2024-05-04T14:45:00+01:00,MW,-1.1139999999999999
Nantgaredig,2024-05-04T14:50:00+01:00,MW,-1.159
Nantgaredig,2024-05-04T14:55:00+01:00,MW,-0.972
Nantgaredig,2024-05-04T15:00:00+01:00,MW,-0.801
Nantgaredig,2024-05-04T15:05:00+01:00,MW,-0.9259999999999999
Nantgaredig,2024-05-04T15:10:00+01:00,MW,-0.8550000000000001
Nantgaredig,2024-05-04T15:15:00+01:00,MW,-0.882
Nantgaredig,2024-05-04T15:20:00+01:00,MW,-1.0260000000000002
Nantgaredig,2024-05-04T15:25:00+01:00,MW,-0.9810000000000001
Nantgaredig,2024-05-04T15:30:00+01:00,MW,-0.986
Nantgaredig,2024-05-04T15:35:00+01:00,MW,-0.964
Nantgaredig,2024-05-04T15:40:00+01:00,MW,-0.99
Nantgaredig,2024-05-04T15:45:00+01:00,MW,-1.052
Nantgaredig,2024-05-04T15:50:00+01:00,MW,-1.1179999999999999
Nantgaredig,2024-05-04T15:55:00+01:00,MW,-1.145
Nantgaredig,2024-05-04T16:00:00+01:00,MW,-1.173
Nantgaredig,2024-05-04T16:05:00+01:00,MW,-1.205
Nantgaredig,2024-05-04T16:10:00+01:00,MW,-1.211
Nantgaredig,2024-05-04T16:15:00+01:00,MW,-1.23
Nantgaredig,2024-05-04T16:20:00+01:00,MW,-1.2489999999999999
Nantgaredig,2024-05-04T16:25:00+01:00,MW,-1.343
Nantgaredig,2024-05-04T16:30:00+01:00,MW,-1.166
Nantgaredig,2024-05-04T16:35:00+01:00,MW,-1.056
Nantgaredig,2024-05-04T16:40:00+01:00,MW,-1.07
Nantgaredig,2024-05-04T16:45:00+01:00,MW,-1.002
Nantgaredig,2024-05-04T16:50:00+01:00,MW,-1.0140000000000002
Nantgaredig,2024-05-04T16:55:00+01:00,MW,-1.012
Nantgaredig,2024-05-04T17:00:00+01:00,MW,-0.9319999999999999
Nantgaredig,2024-05-04T17:05:00+01:00,MW,-0.887
Nantgaredig,2024-05-04T17:10:00+01:00,MW,-0.919
Nantgaredig,2024-05-04T17:15:00+01:00,MW,-1.016
Nantgaredig,2024-05-04T17:20:00+01:00,MW,-1.081
Nantgaredig,2024-05-04T17:25:00+01:00,MW,-1.064
Nantgaredig,2024-05-04T17:30:00+01:00,MW,-1.1019999999999999
Nantgaredig,2024-05-04T17:35:00+01:00,MW,-1.2089999999999999
Nantgaredig,2024-05-04T17:40:00+01:00,MW,-1.264
Nantgaredig,2024-05-04T17:45:00+01:00,MW,-1.212
Nantgaredig,2024-05-04T17:50:00+01:00,MW,-1.1800000000000002
Nantgaredig,2024-05-04T17:55:00+01:00,MW,-1.229
Nantgaredig,2024-05-04T18:00:00+01:00,MW,-1.2849999999999997
Nantgaredig,2024-05-04T18:05:00+01:00,MW,-1.265
