Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.79
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.68
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.27
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.12
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.62
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,27.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,64.4
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.4
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.41
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.44
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,15.97
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.69
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,46.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
