Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.19
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.08
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.32
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,27.16
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,78.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,112.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,25.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.42
