dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6981.0,,6981.0,63,1012.0,2024-01-24 01:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6250.0,,6250.0,63,764.0,2024-01-24 01:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8232.0,,8232.0,63,574.0,2024-01-24 02:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6254.0,,6254.0,63,429.0,2024-01-24 02:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,5871.0,,5871.0,63,378.0,2024-01-24 03:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6280.0,,6280.0,63,482.0,2024-01-24 03:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,5730.0,,5730.0,63,561.0,2024-01-24 04:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8142.0,,8142.0,63,694.0,2024-01-24 04:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7789.0,,7789.0,63,585.0,2024-01-24 05:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7109.0,,7109.0,63,745.0,2024-01-24 05:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7835.0,,7835.0,63,620.0,2024-01-24 06:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,9819.0,,9819.0,63,404.0,2024-01-24 06:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12521.0,,12521.0,63,630.0,2024-01-24 07:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11411.0,,11411.0,63,900.0,2024-01-24 07:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14698.0,,14698.0,63,937.0,2024-01-24 08:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15233.0,,15233.0,63,1696.0,2024-01-24 08:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15949.0,,15949.0,63,1824.0,2024-01-24 09:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14854.0,,14854.0,63,1537.0,2024-01-24 09:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11286.0,,11286.0,63,1268.0,2024-01-24 10:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13127.0,,13127.0,63,1595.0,2024-01-24 10:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14244.0,,14244.0,63,1250.0,2024-01-24 11:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13374.0,,13374.0,63,853.0,2024-01-24 11:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,19116.0,,19116.0,63,1247.0,2024-01-24 12:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13548.0,,13548.0,63,1711.0,2024-01-24 12:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12742.0,,12742.0,63,1116.0,2024-01-24 13:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11196.0,,11196.0,63,836.0,2024-01-24 13:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13600.0,,13600.0,63,914.0,2024-01-24 14:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
