Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.07
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.61
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.95
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,23.54
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,20.45
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,23.54
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,31.1
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,97.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,84.1
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,96.5
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.18
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.11
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.21
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.61
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,29.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,50.9
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.4
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,116.8
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.81
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.92
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.86
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.9
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.95
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.98
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.41
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.41
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.43
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.41
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.21
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.89
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.77
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.1
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
