Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.06
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.11
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.51
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.08
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,2.2
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,5.2
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,6.6
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,5.2
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.88
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.62
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.69
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,6.2
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,4.8
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.1
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.12
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.68
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.37
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,14.6
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,13.5
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,20.4
262414,Winston Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,27.1
262414,Winston Park,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.7
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
