Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.71
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.43
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.09
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.3
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.83
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.85
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.86
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.5
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.62
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.68
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.1
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,21.3
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.21
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.17
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.95
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.0
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
605852,Grove Hill Housing Site,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.8
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.76
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.41
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.85
