Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.96
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.67
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.1
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,99.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,86.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,98.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.42
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.97
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.87
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.38
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
