site,time,unit,value
Watchfield,2024-05-04T00:05:00+01:00,MW,4.324
Watchfield,2024-05-04T00:10:00+01:00,MW,4.3469999999999995
Watchfield,2024-05-04T00:15:00+01:00,MW,4.3740000000000006
Watchfield,2024-05-04T00:20:00+01:00,MW,4.385
Watchfield,2024-05-04T00:25:00+01:00,MW,4.359999999999999
Watchfield,2024-05-04T00:30:00+01:00,MW,4.306
Watchfield,2024-05-04T00:35:00+01:00,MW,4.29
Watchfield,2024-05-04T00:40:00+01:00,MW,4.353
Watchfield,2024-05-04T00:45:00+01:00,MW,4.329
Watchfield,2024-05-04T00:50:00+01:00,MW,4.392
Watchfield,2024-05-04T00:55:00+01:00,MW,4.27
Watchfield,2024-05-04T01:00:00+01:00,MW,4.377
Watchfield,2024-05-04T01:05:00+01:00,MW,4.43
Watchfield,2024-05-04T01:10:00+01:00,MW,4.477
Watchfield,2024-05-04T01:15:00+01:00,MW,4.466
Watchfield,2024-05-04T01:20:00+01:00,MW,4.495
Watchfield,2024-05-04T01:25:00+01:00,MW,4.515000000000001
Watchfield,2024-05-04T01:30:00+01:00,MW,4.513999999999999
Watchfield,2024-05-04T01:35:00+01:00,MW,4.581
Watchfield,2024-05-04T01:40:00+01:00,MW,4.5169999999999995
Watchfield,2024-05-04T01:45:00+01:00,MW,4.536
Watchfield,2024-05-04T01:50:00+01:00,MW,4.561
Watchfield,2024-05-04T01:55:00+01:00,MW,4.526
Watchfield,2024-05-04T02:00:00+01:00,MW,4.772
Watchfield,2024-05-04T02:05:00+01:00,MW,4.792
Watchfield,2024-05-04T02:10:00+01:00,MW,4.7669999999999995
Watchfield,2024-05-04T02:15:00+01:00,MW,4.776
Watchfield,2024-05-04T02:20:00+01:00,MW,4.727
Watchfield,2024-05-04T02:25:00+01:00,MW,4.65
Watchfield,2024-05-04T02:30:00+01:00,MW,4.628
Watchfield,2024-05-04T02:35:00+01:00,MW,4.621
Watchfield,2024-05-04T02:40:00+01:00,MW,4.66
Watchfield,2024-05-04T02:45:00+01:00,MW,4.676
Watchfield,2024-05-04T02:50:00+01:00,MW,4.577
Watchfield,2024-05-04T02:55:00+01:00,MW,4.550000000000001
Watchfield,2024-05-04T03:00:00+01:00,MW,4.58
Watchfield,2024-05-04T03:05:00+01:00,MW,4.54
Watchfield,2024-05-04T03:10:00+01:00,MW,4.491
Watchfield,2024-05-04T03:15:00+01:00,MW,4.542
Watchfield,2024-05-04T03:20:00+01:00,MW,4.509
Watchfield,2024-05-04T03:25:00+01:00,MW,4.465
Watchfield,2024-05-04T03:30:00+01:00,MW,4.2170000000000005
Watchfield,2024-05-04T03:35:00+01:00,MW,4.139
Watchfield,2024-05-04T03:40:00+01:00,MW,4.154
Watchfield,2024-05-04T03:45:00+01:00,MW,4.147
Watchfield,2024-05-04T03:50:00+01:00,MW,4.202
Watchfield,2024-05-04T03:55:00+01:00,MW,4.154
Watchfield,2024-05-04T04:00:00+01:00,MW,4.112
Watchfield,2024-05-04T04:05:00+01:00,MW,4.056
Watchfield,2024-05-04T04:10:00+01:00,MW,4.082
Watchfield,2024-05-04T04:15:00+01:00,MW,4.008
Watchfield,2024-05-04T04:20:00+01:00,MW,4.022
Watchfield,2024-05-04T04:25:00+01:00,MW,3.862
Watchfield,2024-05-04T04:30:00+01:00,MW,3.8739999999999997
Watchfield,2024-05-04T04:35:00+01:00,MW,3.8499999999999996
