Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,7.36,0.93,7.418524112,0.0,0.0,0.0,7.36,0.93,7.418524112,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2019-03-31 01:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,7.03,0.93,7.0912481271,0.0,0.0,0.0,7.03,0.93,7.0912481271,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,7.19,0.93,7.249896551,0.0,0.0,0.0,7.19,0.93,7.249896551,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 03:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,7.14,1.02,7.2124891681,0.0,0.0,0.0,7.14,1.02,7.2124891681,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 03:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,7.14,1.04,7.2153447596,0.0,0.0,0.0,7.14,1.04,7.2153447596,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 04:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,6.9,0.99,6.9706599401,0.0,0.0,0.0,6.9,0.99,6.9706599401,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 04:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,7.02,0.89,7.076192479,0.0,0.0,0.0,7.02,0.89,7.076192479,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 05:00:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,7.02,0.92,7.0800282485,0.0,0.0,0.0,7.02,0.92,7.0800282485,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 05:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,7.16,0.92,7.2188641766,0.0,0.0,0.0,7.16,0.92,7.2188641766,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 06:00:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,6.75,1.11,6.8406578631,0.0,0.0,0.0,6.75,1.11,6.8406578631,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42
2019-03-31 06:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999,7.25912,0.9101600000000001,7.3159561508,0.06912,0.02016,0.07200000000000001,7.19,0.89,7.24487405,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-03-31 07:00:00,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42,6.662,1.166,6.7632684406,0.192,0.056,0.2,6.47,1.11,6.5645258778,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2019-03-31 07:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,7.44664,1.00652,7.5143549158,0.29664,0.08652000000000001,0.309,7.15,0.92,7.2089458314,1.53,0.89,1.7700282484,0.0,0.0,0.0,1.53,0.89,1.7700282484
2019-03-31 08:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,7.72272,1.15496,7.808606585,0.46272,0.13496000000000002,0.482,7.26,1.02,7.3313027492,1.56,0.89,1.7960233851,0.0,0.0,0.0,1.56,0.89,1.7960233851
