Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.64
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.52
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.3
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.78
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.24
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,4.5
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,N Current (RMS),A,16.6
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,16.0
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,30.2
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,21.2
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.15
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.11
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,21.68
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.61
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.11
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,N Current (RMS),A,70.5
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,86.6
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.3
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.5
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.03
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.06
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.25
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.6
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.9
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.64
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.72
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.93
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.98
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,N Current (RMS),A,19.7
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.8
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.46
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.42
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.83
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.47
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.1
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.1
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,75.4
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,54.4
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.14
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.9
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,transformer,,Temperature,C,24.3
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.29
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
