Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.72
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,21.62
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,28.31
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,20.1
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,20.5
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,88.5
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,113.8
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,81.6
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.42
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.76
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.32
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.17
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.13
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,17.07
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,36.4
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,61.6
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,60.1
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,71.9
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.29
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.23
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.62
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.54
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,25.5
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.8
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.2
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-1.03
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.26
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L3 Active Power,kW,18.85
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L2 Active Power,kW,15.39
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L1 Active Power,kW,20.22
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,N Current (RMS),A,32.9
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L3 Current (RMS),A,76.8
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L2 Current (RMS),A,63.0
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,feeder,0009,L1 Current (RMS),A,81.3
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.26
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
