Site Name,DateTime,Units,Value
Cwmbran,2024-03-10T00:05:00+00:00,MW,-7.833
Cwmbran,2024-03-10T00:10:00+00:00,MW,-7.785
Cwmbran,2024-03-10T00:15:00+00:00,MW,-7.76
Cwmbran,2024-03-10T00:20:00+00:00,MW,-7.675000000000001
Cwmbran,2024-03-10T00:25:00+00:00,MW,-7.68
Cwmbran,2024-03-10T00:30:00+00:00,MW,-7.641
Cwmbran,2024-03-10T00:35:00+00:00,MW,-7.686
Cwmbran,2024-03-10T00:40:00+00:00,MW,-7.835000000000001
Cwmbran,2024-03-10T00:45:00+00:00,MW,-7.767
Cwmbran,2024-03-10T00:50:00+00:00,MW,-7.711
Cwmbran,2024-03-10T00:55:00+00:00,MW,-7.663
Cwmbran,2024-03-10T01:00:00+00:00,MW,-7.667999999999999
Cwmbran,2024-03-10T01:05:00+00:00,MW,-7.57
Cwmbran,2024-03-10T01:10:00+00:00,MW,-7.534
Cwmbran,2024-03-10T01:15:00+00:00,MW,-7.461
Cwmbran,2024-03-10T01:20:00+00:00,MW,-7.446
Cwmbran,2024-03-10T01:25:00+00:00,MW,-7.317
Cwmbran,2024-03-10T01:30:00+00:00,MW,-7.34
Cwmbran,2024-03-10T01:35:00+00:00,MW,-7.293
Cwmbran,2024-03-10T01:40:00+00:00,MW,-7.13
Cwmbran,2024-03-10T01:45:00+00:00,MW,-7.131
Cwmbran,2024-03-10T01:50:00+00:00,MW,-7.13
Cwmbran,2024-03-10T01:55:00+00:00,MW,-7.103
Cwmbran,2024-03-10T02:00:00+00:00,MW,-7.077999999999999
Cwmbran,2024-03-10T02:05:00+00:00,MW,-7.199
Cwmbran,2024-03-10T02:10:00+00:00,MW,-7.152
Cwmbran,2024-03-10T02:15:00+00:00,MW,-7.109
Cwmbran,2024-03-10T02:20:00+00:00,MW,-7.131
Cwmbran,2024-03-10T02:25:00+00:00,MW,-7.04
Cwmbran,2024-03-10T02:30:00+00:00,MW,-6.978
Cwmbran,2024-03-10T02:35:00+00:00,MW,-6.915
Cwmbran,2024-03-10T02:40:00+00:00,MW,-6.932
Cwmbran,2024-03-10T02:45:00+00:00,MW,-6.865
Cwmbran,2024-03-10T02:50:00+00:00,MW,-6.8420000000000005
Cwmbran,2024-03-10T02:55:00+00:00,MW,-6.774
Cwmbran,2024-03-10T03:00:00+00:00,MW,-6.800000000000001
Cwmbran,2024-03-10T03:05:00+00:00,MW,-6.818
Cwmbran,2024-03-10T03:10:00+00:00,MW,-6.7780000000000005
Cwmbran,2024-03-10T03:15:00+00:00,MW,-6.7509999999999994
Cwmbran,2024-03-10T03:20:00+00:00,MW,-6.663
Cwmbran,2024-03-10T03:25:00+00:00,MW,-6.765000000000001
Cwmbran,2024-03-10T03:30:00+00:00,MW,-6.8100000000000005
Cwmbran,2024-03-10T03:35:00+00:00,MW,-6.725
Cwmbran,2024-03-10T03:40:00+00:00,MW,-6.693
Cwmbran,2024-03-10T03:45:00+00:00,MW,-6.7989999999999995
Cwmbran,2024-03-10T03:50:00+00:00,MW,-6.752000000000001
Cwmbran,2024-03-10T03:55:00+00:00,MW,-6.6129999999999995
Cwmbran,2024-03-10T04:00:00+00:00,MW,-6.641
Cwmbran,2024-03-10T04:05:00+00:00,MW,-6.638
Cwmbran,2024-03-10T04:10:00+00:00,MW,-6.615
Cwmbran,2024-03-10T04:15:00+00:00,MW,-6.583
Cwmbran,2024-03-10T04:20:00+00:00,MW,-6.5809999999999995
Cwmbran,2024-03-10T04:25:00+00:00,MW,-6.656000000000001
Cwmbran,2024-03-10T04:30:00+00:00,MW,-6.663
Cwmbran,2024-03-10T04:35:00+00:00,MW,-6.667
Cwmbran,2024-03-10T04:40:00+00:00,MW,-6.599
Cwmbran,2024-03-10T04:45:00+00:00,MW,-6.643
Cwmbran,2024-03-10T04:50:00+00:00,MW,-6.75
Cwmbran,2024-03-10T04:55:00+00:00,MW,-6.765000000000001
Cwmbran,2024-03-10T05:00:00+00:00,MW,-6.695
Cwmbran,2024-03-10T05:05:00+00:00,MW,-6.79
Cwmbran,2024-03-10T05:10:00+00:00,MW,-6.931
Cwmbran,2024-03-10T05:15:00+00:00,MW,-6.872999999999999
Cwmbran,2024-03-10T05:20:00+00:00,MW,-6.859
Cwmbran,2024-03-10T05:25:00+00:00,MW,-6.853
Cwmbran,2024-03-10T05:30:00+00:00,MW,-6.923
Cwmbran,2024-03-10T05:35:00+00:00,MW,-6.917
Cwmbran,2024-03-10T05:40:00+00:00,MW,-6.904999999999999
Cwmbran,2024-03-10T05:45:00+00:00,MW,-6.8919999999999995
Cwmbran,2024-03-10T05:50:00+00:00,MW,-6.991
Cwmbran,2024-03-10T05:55:00+00:00,MW,-7.005
Cwmbran,2024-03-10T06:00:00+00:00,MW,-7.05
Cwmbran,2024-03-10T06:05:00+00:00,MW,-7.117
Cwmbran,2024-03-10T06:10:00+00:00,MW,-7.195
Cwmbran,2024-03-10T06:15:00+00:00,MW,-7.305999999999999
Cwmbran,2024-03-10T06:20:00+00:00,MW,-7.4079999999999995
Cwmbran,2024-03-10T06:25:00+00:00,MW,-7.368
Cwmbran,2024-03-10T06:30:00+00:00,MW,-7.305
Cwmbran,2024-03-10T06:35:00+00:00,MW,-7.3759999999999994
Cwmbran,2024-03-10T06:40:00+00:00,MW,-7.257
Cwmbran,2024-03-10T06:45:00+00:00,MW,-7.333
Cwmbran,2024-03-10T06:50:00+00:00,MW,-7.417999999999999
Cwmbran,2024-03-10T06:55:00+00:00,MW,-7.5600000000000005
Cwmbran,2024-03-10T07:00:00+00:00,MW,-7.614
Cwmbran,2024-03-10T07:05:00+00:00,MW,-7.680999999999999
Cwmbran,2024-03-10T07:10:00+00:00,MW,-7.739
Cwmbran,2024-03-10T07:15:00+00:00,MW,-7.7669999999999995
Cwmbran,2024-03-10T07:20:00+00:00,MW,-7.854000000000001
Cwmbran,2024-03-10T07:25:00+00:00,MW,-7.859999999999999
Cwmbran,2024-03-10T07:30:00+00:00,MW,-7.868
Cwmbran,2024-03-10T07:35:00+00:00,MW,-8.245999999999999
Cwmbran,2024-03-10T07:40:00+00:00,MW,-8.321
Cwmbran,2024-03-10T07:45:00+00:00,MW,-8.423
Cwmbran,2024-03-10T07:50:00+00:00,MW,-8.406
Cwmbran,2024-03-10T07:55:00+00:00,MW,-8.465
Cwmbran,2024-03-10T08:00:00+00:00,MW,-8.549
Cwmbran,2024-03-10T08:05:00+00:00,MW,-8.77
Cwmbran,2024-03-10T08:10:00+00:00,MW,-8.908000000000001
Cwmbran,2024-03-10T08:15:00+00:00,MW,-9.033
Cwmbran,2024-03-10T08:20:00+00:00,MW,-9.113
Cwmbran,2024-03-10T08:25:00+00:00,MW,-9.25
Cwmbran,2024-03-10T08:30:00+00:00,MW,-9.483
Cwmbran,2024-03-10T08:35:00+00:00,MW,-9.818
