Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7800000000000002,0.036000000000000004,2.7802330838,0.0,-0.004,0.004,2.7800000000000002,0.04,2.7802877549,2.74,0.036000000000000004,2.7402364861,0.0,-0.004,0.004,2.74,0.04,2.7402919552
2019-03-31 01:00:00,3.02,0.036000000000000004,3.0202145619,0.0,-0.004,0.004,3.02,0.04,3.020264889,2.9699999999999998,0.036000000000000004,2.9702181738,0.0,-0.004,0.004,2.9699999999999998,0.04,2.9702693481
2019-03-31 01:30:00,0.003,-0.006500000000000001,0.0071589105,0.0,-0.0035,0.0035,0.003,-0.003,0.0042426407000000005,-0.003,-0.006500000000000001,0.0071589105,0.0,-0.0035,0.0035,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.007,0.007615773100000001,0.0,-0.004,0.004,0.003,-0.003,0.0042426407000000005,-0.003,-0.007,0.007615773100000001,0.0,-0.004,0.004,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.02,0.036000000000000004,3.0202145619,0.0,-0.004,0.004,3.02,0.04,3.020264889,2.94,0.036000000000000004,2.9402203999000003,0.0,-0.004,0.004,2.94,0.04,2.9402720963
2019-03-31 03:00:00,2.91,0.036000000000000004,2.9102226719,0.0,-0.004,0.004,2.91,0.04,2.9102749011,2.87,0.036000000000000004,2.8702257750999998,0.0,-0.004,0.004,2.87,0.04,2.8702787321
2019-03-31 03:30:00,2.8,0.036000000000000004,2.800231419,0.0,-0.004,0.004,2.8,0.04,2.8002856997,2.77,0.036000000000000004,2.7702339251,0.0,-0.004,0.004,2.77,0.04,2.7702887936
2019-03-31 04:00:00,2.76,0.036500000000000005,2.7602413391000002,0.0,-0.0035,0.0035,2.76,0.04,2.7602898399,2.73,0.036500000000000005,2.7302439909,0.0,-0.0035,0.0035,2.73,0.04,2.7302930246
2019-03-31 04:30:00,2.69,0.036500000000000005,2.6902476187,0.0,-0.0035,0.0035,2.69,0.04,2.6902973813,2.66,0.036500000000000005,2.6602504111,0.0,-0.0035,0.0035,2.66,0.04,2.6603007349
2019-03-31 05:00:00,2.65,0.036500000000000005,2.650251356,0.0,-0.0035,0.0035,2.65,0.04,2.6503018696,2.61,0.036500000000000005,2.6102552078,0.0,-0.0035,0.0035,2.61,0.04,2.6103064954
