Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.65
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.83
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.63
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.57
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.09
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.47
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,N Current (RMS),A,6.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.6
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.7
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.91
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.66
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.6
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.65
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.96
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.33
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,24.2
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,11.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,42.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.22
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.2
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.27
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.1
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Active Power,kW,5.42
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,N Current (RMS),A,12.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Current (RMS),A,21.9
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Current (RMS),A,24.7
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.56
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.04
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.79
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.74
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,7.22
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.72
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,N Current (RMS),A,14.7
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,17.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,31.4
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,13.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.68
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.69
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.65
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.59
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.42
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.13
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,18.0
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,15.9
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.7
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.01
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.6
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.77
