site,time,unit,value
Tavistock,2024-05-04T00:05:00+01:00,MVA,3.785
Tavistock,2024-05-04T00:10:00+01:00,MVA,3.7929999999999997
Tavistock,2024-05-04T00:15:00+01:00,MVA,3.683
Tavistock,2024-05-04T00:20:00+01:00,MVA,3.665
Tavistock,2024-05-04T00:25:00+01:00,MVA,3.729
Tavistock,2024-05-04T00:30:00+01:00,MVA,3.791
Tavistock,2024-05-04T00:35:00+01:00,MVA,3.835
Tavistock,2024-05-04T00:40:00+01:00,MVA,3.7220000000000004
Tavistock,2024-05-04T00:45:00+01:00,MVA,3.609
Tavistock,2024-05-04T00:50:00+01:00,MVA,3.613
Tavistock,2024-05-04T00:55:00+01:00,MVA,3.694
Tavistock,2024-05-04T01:00:00+01:00,MVA,3.856
Tavistock,2024-05-04T01:05:00+01:00,MVA,4.228
Tavistock,2024-05-04T01:10:00+01:00,MVA,4.1899999999999995
Tavistock,2024-05-04T01:15:00+01:00,MVA,4.211
Tavistock,2024-05-04T01:20:00+01:00,MVA,4.3
Tavistock,2024-05-04T01:25:00+01:00,MVA,4.329000000000001
Tavistock,2024-05-04T01:30:00+01:00,MVA,4.323
Tavistock,2024-05-04T01:35:00+01:00,MVA,4.390000000000001
Tavistock,2024-05-04T01:40:00+01:00,MVA,4.468
Tavistock,2024-05-04T01:45:00+01:00,MVA,4.372999999999999
Tavistock,2024-05-04T01:50:00+01:00,MVA,4.224
Tavistock,2024-05-04T01:55:00+01:00,MVA,4.106
Tavistock,2024-05-04T02:00:00+01:00,MVA,4.156000000000001
Tavistock,2024-05-04T02:05:00+01:00,MVA,4.15
Tavistock,2024-05-04T02:10:00+01:00,MVA,4.096
Tavistock,2024-05-04T02:15:00+01:00,MVA,4.042
Tavistock,2024-05-04T02:20:00+01:00,MVA,4.005
Tavistock,2024-05-04T02:25:00+01:00,MVA,4.05
Tavistock,2024-05-04T02:30:00+01:00,MVA,4.184
Tavistock,2024-05-04T02:35:00+01:00,MVA,4.061
Tavistock,2024-05-04T02:40:00+01:00,MVA,3.931
Tavistock,2024-05-04T02:45:00+01:00,MVA,3.8259999999999996
Tavistock,2024-05-04T02:50:00+01:00,MVA,3.792
Tavistock,2024-05-04T02:55:00+01:00,MVA,3.761
Tavistock,2024-05-04T03:00:00+01:00,MVA,3.677
Tavistock,2024-05-04T03:05:00+01:00,MVA,3.689
Tavistock,2024-05-04T03:10:00+01:00,MVA,3.675
Tavistock,2024-05-04T03:15:00+01:00,MVA,3.66
Tavistock,2024-05-04T03:20:00+01:00,MVA,3.646
Tavistock,2024-05-04T03:25:00+01:00,MVA,3.6310000000000002
Tavistock,2024-05-04T03:30:00+01:00,MVA,3.617
Tavistock,2024-05-04T03:35:00+01:00,MVA,3.6029999999999998
Tavistock,2024-05-04T03:40:00+01:00,MVA,3.588
Tavistock,2024-05-04T03:45:00+01:00,MVA,3.573
Tavistock,2024-05-04T03:50:00+01:00,MVA,3.559
Tavistock,2024-05-04T03:55:00+01:00,MVA,3.545
Tavistock,2024-05-04T04:00:00+01:00,MVA,3.561
Tavistock,2024-05-04T04:05:00+01:00,MVA,3.718
Tavistock,2024-05-04T04:10:00+01:00,MVA,3.723
Tavistock,2024-05-04T04:15:00+01:00,MVA,3.574
Tavistock,2024-05-04T04:20:00+01:00,MVA,3.625
Tavistock,2024-05-04T04:25:00+01:00,MVA,3.646
Tavistock,2024-05-04T04:30:00+01:00,MVA,3.5759999999999996
Tavistock,2024-05-04T04:35:00+01:00,MVA,3.43
Tavistock,2024-05-04T04:40:00+01:00,MVA,3.448
Tavistock,2024-05-04T04:45:00+01:00,MVA,3.542
Tavistock,2024-05-04T04:50:00+01:00,MVA,3.6079999999999997
Tavistock,2024-05-04T04:55:00+01:00,MVA,3.507
Tavistock,2024-05-04T05:00:00+01:00,MVA,3.387
Tavistock,2024-05-04T05:05:00+01:00,MVA,3.496
Tavistock,2024-05-04T05:10:00+01:00,MVA,3.5709999999999997
Tavistock,2024-05-04T05:15:00+01:00,MVA,3.6239999999999997
Tavistock,2024-05-04T05:20:00+01:00,MVA,3.66
Tavistock,2024-05-04T05:25:00+01:00,MVA,3.697
Tavistock,2024-05-04T05:30:00+01:00,MVA,3.733
Tavistock,2024-05-04T05:35:00+01:00,MVA,3.759
Tavistock,2024-05-04T05:40:00+01:00,MVA,3.692
Tavistock,2024-05-04T05:45:00+01:00,MVA,3.706
Tavistock,2024-05-04T05:50:00+01:00,MVA,3.7750000000000004
Tavistock,2024-05-04T05:55:00+01:00,MVA,3.856
Tavistock,2024-05-04T06:00:00+01:00,MVA,3.949
Tavistock,2024-05-04T06:05:00+01:00,MVA,3.9720000000000004
Tavistock,2024-05-04T06:10:00+01:00,MVA,4.022
Tavistock,2024-05-04T06:15:00+01:00,MVA,4.102
Tavistock,2024-05-04T06:20:00+01:00,MVA,4.214
Tavistock,2024-05-04T06:25:00+01:00,MVA,4.123
Tavistock,2024-05-04T06:30:00+01:00,MVA,4.204
Tavistock,2024-05-04T06:35:00+01:00,MVA,4.341
Tavistock,2024-05-04T06:40:00+01:00,MVA,4.364
Tavistock,2024-05-04T06:45:00+01:00,MVA,4.3260000000000005
Tavistock,2024-05-04T06:50:00+01:00,MVA,4.379
Tavistock,2024-05-04T06:55:00+01:00,MVA,4.522
Tavistock,2024-05-04T07:00:00+01:00,MVA,4.636
Tavistock,2024-05-04T07:05:00+01:00,MVA,4.636
Tavistock,2024-05-04T07:10:00+01:00,MVA,4.747
Tavistock,2024-05-04T07:15:00+01:00,MVA,4.840999999999999
Tavistock,2024-05-04T07:20:00+01:00,MVA,4.753
Tavistock,2024-05-04T07:25:00+01:00,MVA,4.682
Tavistock,2024-05-04T07:30:00+01:00,MVA,4.7780000000000005
Tavistock,2024-05-04T07:35:00+01:00,MVA,4.886
Tavistock,2024-05-04T07:40:00+01:00,MVA,4.795999999999999
Tavistock,2024-05-04T07:45:00+01:00,MVA,4.917
Tavistock,2024-05-04T07:50:00+01:00,MVA,4.8740000000000006
Tavistock,2024-05-04T07:55:00+01:00,MVA,5.039
Tavistock,2024-05-04T08:00:00+01:00,MVA,4.925
Tavistock,2024-05-04T08:05:00+01:00,MVA,4.909
Tavistock,2024-05-04T08:10:00+01:00,MVA,4.942
Tavistock,2024-05-04T08:15:00+01:00,MVA,5.0760000000000005
Tavistock,2024-05-04T08:20:00+01:00,MVA,5.132
Tavistock,2024-05-04T08:25:00+01:00,MVA,4.974
Tavistock,2024-05-04T08:30:00+01:00,MVA,4.948
Tavistock,2024-05-04T08:35:00+01:00,MVA,4.878
Tavistock,2024-05-04T08:40:00+01:00,MVA,4.755
Tavistock,2024-05-04T08:45:00+01:00,MVA,4.6370000000000005
Tavistock,2024-05-04T08:50:00+01:00,MVA,4.6739999999999995
Tavistock,2024-05-04T08:55:00+01:00,MVA,4.558
Tavistock,2024-05-04T09:00:00+01:00,MVA,4.484999999999999
Tavistock,2024-05-04T09:05:00+01:00,MVA,4.558
Tavistock,2024-05-04T09:10:00+01:00,MVA,4.627000000000001
Tavistock,2024-05-04T09:15:00+01:00,MVA,4.534
Tavistock,2024-05-04T09:20:00+01:00,MVA,4.447
Tavistock,2024-05-04T09:25:00+01:00,MVA,4.4399999999999995
Tavistock,2024-05-04T09:30:00+01:00,MVA,4.2669999999999995
Tavistock,2024-05-04T09:35:00+01:00,MVA,4.1579999999999995
Tavistock,2024-05-04T09:40:00+01:00,MVA,4.342
Tavistock,2024-05-04T09:45:00+01:00,MVA,4.339
Tavistock,2024-05-04T09:50:00+01:00,MVA,4.109
Tavistock,2024-05-04T09:55:00+01:00,MVA,4.256
Tavistock,2024-05-04T10:00:00+01:00,MVA,4.328
Tavistock,2024-05-04T10:05:00+01:00,MVA,4.0009999999999994
Tavistock,2024-05-04T10:10:00+01:00,MVA,3.675
Tavistock,2024-05-04T10:15:00+01:00,MVA,3.525
Tavistock,2024-05-04T10:20:00+01:00,MVA,3.552
Tavistock,2024-05-04T10:25:00+01:00,MVA,3.7729999999999997
Tavistock,2024-05-04T10:30:00+01:00,MVA,3.707
Tavistock,2024-05-04T10:35:00+01:00,MVA,3.582
Tavistock,2024-05-04T10:40:00+01:00,MVA,3.6340000000000003
Tavistock,2024-05-04T10:45:00+01:00,MVA,3.628
Tavistock,2024-05-04T10:50:00+01:00,MVA,3.556
Tavistock,2024-05-04T10:55:00+01:00,MVA,3.6029999999999998
Tavistock,2024-05-04T11:00:00+01:00,MVA,3.7409999999999997
Tavistock,2024-05-04T11:05:00+01:00,MVA,3.887
Tavistock,2024-05-04T11:10:00+01:00,MVA,3.899
Tavistock,2024-05-04T11:15:00+01:00,MVA,3.9939999999999998
Tavistock,2024-05-04T11:20:00+01:00,MVA,4.183
Tavistock,2024-05-04T11:25:00+01:00,MVA,4.287
Tavistock,2024-05-04T11:30:00+01:00,MVA,4.414
Tavistock,2024-05-04T11:35:00+01:00,MVA,4.296
Tavistock,2024-05-04T11:40:00+01:00,MVA,3.847
Tavistock,2024-05-04T11:45:00+01:00,MVA,3.721
Tavistock,2024-05-04T11:50:00+01:00,MVA,3.836
Tavistock,2024-05-04T11:55:00+01:00,MVA,3.865
Tavistock,2024-05-04T12:00:00+01:00,MVA,3.733
Tavistock,2024-05-04T12:05:00+01:00,MVA,3.669
Tavistock,2024-05-04T12:10:00+01:00,MVA,3.678
Tavistock,2024-05-04T12:15:00+01:00,MVA,3.864
