site,time,unit,value
Camborne Treswithian,2024-05-04T00:05:00+01:00,MW,1.5510000000000002
Camborne Treswithian,2024-05-04T00:10:00+01:00,MW,1.5490000000000002
Camborne Treswithian,2024-05-04T00:15:00+01:00,MW,1.4749999999999999
Camborne Treswithian,2024-05-04T00:20:00+01:00,MW,1.392
Camborne Treswithian,2024-05-04T00:25:00+01:00,MW,1.3559999999999999
Camborne Treswithian,2024-05-04T00:30:00+01:00,MW,1.389
Camborne Treswithian,2024-05-04T00:35:00+01:00,MW,1.3900000000000001
Camborne Treswithian,2024-05-04T00:40:00+01:00,MW,1.4940000000000002
Camborne Treswithian,2024-05-04T00:45:00+01:00,MW,1.413
Camborne Treswithian,2024-05-04T00:50:00+01:00,MW,1.436
Camborne Treswithian,2024-05-04T00:55:00+01:00,MW,1.4500000000000002
Camborne Treswithian,2024-05-04T01:00:00+01:00,MW,1.349
Camborne Treswithian,2024-05-04T01:05:00+01:00,MW,1.489
Camborne Treswithian,2024-05-04T01:10:00+01:00,MW,1.5599999999999998
Camborne Treswithian,2024-05-04T01:15:00+01:00,MW,1.597
Camborne Treswithian,2024-05-04T01:20:00+01:00,MW,1.5359999999999998
Camborne Treswithian,2024-05-04T01:25:00+01:00,MW,1.557
Camborne Treswithian,2024-05-04T01:30:00+01:00,MW,1.539
Camborne Treswithian,2024-05-04T01:35:00+01:00,MW,1.5050000000000001
Camborne Treswithian,2024-05-04T01:40:00+01:00,MW,1.5150000000000001
Camborne Treswithian,2024-05-04T01:45:00+01:00,MW,1.5310000000000001
Camborne Treswithian,2024-05-04T01:50:00+01:00,MW,1.4560000000000002
Camborne Treswithian,2024-05-04T01:55:00+01:00,MW,1.5259999999999998
Camborne Treswithian,2024-05-04T02:00:00+01:00,MW,1.5659999999999998
Camborne Treswithian,2024-05-04T02:05:00+01:00,MW,1.545
Camborne Treswithian,2024-05-04T02:10:00+01:00,MW,1.5789999999999997
Camborne Treswithian,2024-05-04T02:15:00+01:00,MW,1.5579999999999998
Camborne Treswithian,2024-05-04T02:20:00+01:00,MW,1.539
Camborne Treswithian,2024-05-04T02:25:00+01:00,MW,1.602
Camborne Treswithian,2024-05-04T02:30:00+01:00,MW,1.5419999999999998
Camborne Treswithian,2024-05-04T02:35:00+01:00,MW,1.5060000000000002
Camborne Treswithian,2024-05-04T02:40:00+01:00,MW,1.4810000000000003
Camborne Treswithian,2024-05-04T02:45:00+01:00,MW,1.48
Camborne Treswithian,2024-05-04T02:50:00+01:00,MW,1.514
Camborne Treswithian,2024-05-04T02:55:00+01:00,MW,1.4980000000000002
Camborne Treswithian,2024-05-04T03:00:00+01:00,MW,1.5350000000000001
Camborne Treswithian,2024-05-04T03:05:00+01:00,MW,1.5799999999999998
Camborne Treswithian,2024-05-04T03:10:00+01:00,MW,1.58
Camborne Treswithian,2024-05-04T03:15:00+01:00,MW,1.5690000000000002
Camborne Treswithian,2024-05-04T03:20:00+01:00,MW,1.508
Camborne Treswithian,2024-05-04T03:25:00+01:00,MW,1.4009999999999998
Camborne Treswithian,2024-05-04T03:30:00+01:00,MW,1.403
Camborne Treswithian,2024-05-04T03:35:00+01:00,MW,1.4579999999999997
Camborne Treswithian,2024-05-04T03:40:00+01:00,MW,1.4679999999999997
Camborne Treswithian,2024-05-04T03:45:00+01:00,MW,1.398
Camborne Treswithian,2024-05-04T03:50:00+01:00,MW,1.366
Camborne Treswithian,2024-05-04T03:55:00+01:00,MW,1.363
Camborne Treswithian,2024-05-04T04:00:00+01:00,MW,1.422
Camborne Treswithian,2024-05-04T04:05:00+01:00,MW,1.456
Camborne Treswithian,2024-05-04T04:10:00+01:00,MW,1.4769999999999999
Camborne Treswithian,2024-05-04T04:15:00+01:00,MW,1.424
Camborne Treswithian,2024-05-04T04:20:00+01:00,MW,1.3849999999999998
Camborne Treswithian,2024-05-04T04:25:00+01:00,MW,1.388
Camborne Treswithian,2024-05-04T04:30:00+01:00,MW,1.401
Camborne Treswithian,2024-05-04T04:35:00+01:00,MW,1.439
Camborne Treswithian,2024-05-04T04:40:00+01:00,MW,1.471
Camborne Treswithian,2024-05-04T04:45:00+01:00,MW,1.504
Camborne Treswithian,2024-05-04T04:50:00+01:00,MW,1.477
Camborne Treswithian,2024-05-04T04:55:00+01:00,MW,1.4
Camborne Treswithian,2024-05-04T05:00:00+01:00,MW,1.341
