Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.07
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.54
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.0
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,35.61
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,30.53
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,42.39
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,106.2
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,148.7
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,130.1
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,178.9
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.86
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.09
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.3
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.1
