Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/03/2019 00:30,0.907,,0.907,0.907,0,0.907,,,,0.907,,0.907,0.907,0,0.907,,,
31/03/2019 01:00,0.9235,,0.9235,0.9235,0,0.9235,,,,0.9235,,0.9235,0.9235,0,0.9235,,,
31/03/2019 01:30,0.9535,,0.9535,0.9535,0,0.9535,,,,0.9535,,0.9535,0.9535,0,0.9535,,,
31/03/2019 02:00,0.97,,0.97,0.97,0,0.97,,,,0.97,,0.97,0.97,0,0.97,,,
31/03/2019 02:30,1.996123974,,1.996123974,0.9795,0,0.9795,1.016623974,,1.016623974,2.006346051,,2.006346051,0.9795,0,0.9795,1.026846051,,1.026846051
31/03/2019 03:00,1.951616014,,1.951616014,1.0135,0,1.0135,0.938116014,,0.938116014,1.980811025,,1.980811025,1.0135,0,1.0135,0.967311025,,0.967311025
31/03/2019 03:30,1.909762001,,1.909762001,1.012,0,1.012,0.897762001,,0.897762001,1.913482999,,1.913482999,1.012,0,1.012,0.901482999,,0.901482999
31/03/2019 04:00,1.850884986,,1.850884986,1.0125,0,1.0125,0.838384986,,0.838384986,1.838068974,,1.838068974,1.0125,0,1.0125,0.825568974,,0.825568974
31/03/2019 04:30,1.790007999,,1.790007999,1.0155,0,1.0155,0.774507999,,0.774507999,1.777349999,,1.777349999,1.0155,0,1.0155,0.761849999,,0.761849999
31/03/2019 05:00,1.772144008,,1.772144008,1.013,0,1.013,0.759144008,,0.759144008,1.757122982,,1.757122982,1.013,0,1.013,0.744122982,,0.744122982
31/03/2019 05:30,1.775546005,,1.775546005,1.0155,0,1.0155,0.760046005,,0.760046005,1.759622982,,1.759622982,1.0155,0,1.0155,0.744122982,,0.744122982
31/03/2019 06:00,1.789156021,,1.789156021,1.014,0,1.014,0.775156021,,0.775156021,1.767189981,,1.767189981,1.014,0,1.014,0.753189981,,0.753189981
31/03/2019 06:30,1.803628006,,1.803628006,1.0145,0,1.0145,0.789128006,,0.789128006,1.800347008,,1.800347008,1.0145,0,1.0145,0.785847008,,0.785847008
31/03/2019 07:00,1.879546993,,1.879546993,1.018,0,1.018,0.861546993,,0.861546993,1.892616981,,1.892616981,1.018,0,1.018,0.874616981,,0.874616981
31/03/2019 07:30,1.948227984,,1.948227984,1.0195,0,1.0195,0.928727984,,0.928727984,1.945200009,,1.945200009,1.0195,0,1.0195,0.925700009,,0.925700009
31/03/2019 08:00,2.035388017,,2.035388017,1.025,0,1.025,1.010388017,,1.010388017,2.036407971,,2.036407971,1.025,0,1.025,1.011407971,,1.011407971
31/03/2019 08:30,2.170562011,,2.170562011,1.031,0,1.031,1.139562011,,1.139562011,2.203804952,,2.203804952,1.031,0,1.031,1.172804952,,1.172804952
31/03/2019 09:00,2.257634009,,2.257634009,1.039,0,1.039,1.218634009,,1.218634009,2.258931006,,2.258931006,1.039,0,1.039,1.219931006,,1.219931006
31/03/2019 09:30,2.306935949,,2.306935949,1.045,0,1.045,1.261935949,,1.261935949,2.286451979,,2.286451979,1.045,0,1.045,1.241451979,,1.241451979
31/03/2019 10:00,2.326128014,,2.326128014,1.033,0,1.033,1.293128014,,1.293128014,2.339378007,,2.339378007,1.033,0,1.033,1.306378007,,1.306378007
31/03/2019 10:30,2.350838006,,2.350838006,1.0255,0,1.0255,1.325338006,,1.325338006,2.349214018,,2.349214018,1.0255,0,1.0255,1.323714018,,1.323714018
31/03/2019 11:00,2.43583695,,2.43583695,1.0285,0,1.0285,1.40733695,,1.40733695,2.406026999,,2.406026999,1.0285,0,1.0285,1.377526999,,1.377526999
31/03/2019 11:30,2.489524958,,2.489524958,1.0345,0,1.0345,1.455024958,,1.455024958,2.50106096,,2.50106096,1.0345,0,1.0345,1.46656096,,1.46656096
31/03/2019 12:00,2.418611052,,2.418611052,1.0395,0,1.0395,1.379111052,,1.379111052,2.407655003,,2.407655003,1.0395,0,1.0395,1.368155003,,1.368155003
31/03/2019 12:30,2.355894029,,2.355894029,1.037,0,1.037,1.318894029,,1.318894029,2.326342999,,2.326342999,1.037,0,1.037,1.289342999,,1.289342999
31/03/2019 13:00,2.221693009,,2.221693009,1.044,0,1.044,1.177693009,,1.177693009,2.230460018,,2.230460018,1.044,0,1.044,1.186460018,,1.186460018
31/03/2019 13:30,2.126579981,,2.126579981,1.0425,0,1.0425,1.084079981,,1.084079981,2.134451013,,2.134451013,1.0425,0,1.0425,1.091951013,,1.091951013
31/03/2019 14:00,2.013085002,,2.013085002,1.032,0,1.032,0.981085002,,0.981085002,2.010586972,,2.010586972,1.032,0,1.032,0.978586972,,0.978586972
31/03/2019 14:30,1.98429098,,1.98429098,1.0365,0,1.0365,0.94779098,,0.94779098,1.994011008,,1.994011008,1.0365,0,1.0365,0.957511008,,0.957511008
31/03/2019 15:00,1.987368014,,1.987368014,1.0275,0,1.0275,0.959868014,,0.959868014,1.978121009,,1.978121009,1.0275,0,1.0275,0.950621009,,0.950621009
31/03/2019 15:30,2.021625983,,2.021625983,1.0245,0,1.0245,0.997125983,,0.997125983,2.025820958,,2.025820958,1.0245,0,1.0245,1.001320958,,1.001320958
31/03/2019 16:00,2.117559955,,2.117559955,1.022,0,1.022,1.095559955,,1.095559955,2.121473,,2.121473,1.022,0,1.022,1.099473,,1.099473
31/03/2019 16:30,2.313009032,,2.313009032,1.0215,0,1.0215,1.291509032,,1.291509032,2.338161,,2.338161,1.0215,0,1.0215,1.316661,,1.316661
31/03/2019 17:00,2.483009953,,2.483009953,1.02,0,1.02,1.463009953,,1.463009953,2.492352982,,2.492352982,1.02,0,1.02,1.472352982,,1.472352982
31/03/2019 17:30,2.633896997,,2.633896997,1.0155,0,1.0155,1.618396997,,1.618396997,2.639236024,,2.639236024,1.0155,0,1.0155,1.623736024,,1.623736024
31/03/2019 18:00,2.712620998,,2.712620998,1.0135,0,1.0135,1.699120998,,1.699120998,2.721877957,,2.721877957,1.0135,0,1.0135,1.708377957,,1.708377957
31/03/2019 18:30,2.801094033,,2.801094033,1.0145,0,1.0145,1.786594033,,1.786594033,2.81237004,,2.81237004,1.0145,0,1.0145,1.79787004,,1.79787004
