site,time,unit,value
Witheridge,2024-05-04T00:05:00+01:00,MVA,0.759
Witheridge,2024-05-04T00:10:00+01:00,MVA,0.727
Witheridge,2024-05-04T00:15:00+01:00,MVA,0.689
Witheridge,2024-05-04T00:20:00+01:00,MVA,0.679
Witheridge,2024-05-04T00:25:00+01:00,MVA,0.7
Witheridge,2024-05-04T00:30:00+01:00,MVA,0.695
Witheridge,2024-05-04T00:35:00+01:00,MVA,0.716
Witheridge,2024-05-04T00:40:00+01:00,MVA,0.742
Witheridge,2024-05-04T00:45:00+01:00,MVA,0.73
Witheridge,2024-05-04T00:50:00+01:00,MVA,0.694
Witheridge,2024-05-04T00:55:00+01:00,MVA,0.772
Witheridge,2024-05-04T01:00:00+01:00,MVA,0.79
Witheridge,2024-05-04T01:05:00+01:00,MVA,0.972
Witheridge,2024-05-04T01:10:00+01:00,MVA,1.084
Witheridge,2024-05-04T01:15:00+01:00,MVA,1.118
Witheridge,2024-05-04T01:20:00+01:00,MVA,1.149
Witheridge,2024-05-04T01:25:00+01:00,MVA,1.107
Witheridge,2024-05-04T01:30:00+01:00,MVA,1.084
Witheridge,2024-05-04T01:35:00+01:00,MVA,1.102
Witheridge,2024-05-04T01:40:00+01:00,MVA,1.144
Witheridge,2024-05-04T01:45:00+01:00,MVA,1.07
Witheridge,2024-05-04T01:50:00+01:00,MVA,1.104
Witheridge,2024-05-04T01:55:00+01:00,MVA,1.153
Witheridge,2024-05-04T02:00:00+01:00,MVA,1.204
Witheridge,2024-05-04T02:05:00+01:00,MVA,1.221
Witheridge,2024-05-04T02:10:00+01:00,MVA,1.209
Witheridge,2024-05-04T02:15:00+01:00,MVA,1.227
Witheridge,2024-05-04T02:20:00+01:00,MVA,1.173
Witheridge,2024-05-04T02:25:00+01:00,MVA,1.204
Witheridge,2024-05-04T02:30:00+01:00,MVA,1.174
Witheridge,2024-05-04T02:35:00+01:00,MVA,1.095
Witheridge,2024-05-04T02:40:00+01:00,MVA,1.098
Witheridge,2024-05-04T02:45:00+01:00,MVA,1.106
Witheridge,2024-05-04T02:50:00+01:00,MVA,1.098
Witheridge,2024-05-04T02:55:00+01:00,MVA,1.075
Witheridge,2024-05-04T03:00:00+01:00,MVA,1.079
Witheridge,2024-05-04T03:05:00+01:00,MVA,1.099
Witheridge,2024-05-04T03:10:00+01:00,MVA,1.089
Witheridge,2024-05-04T03:15:00+01:00,MVA,1.098
Witheridge,2024-05-04T03:20:00+01:00,MVA,1.088
Witheridge,2024-05-04T03:25:00+01:00,MVA,1.055
Witheridge,2024-05-04T03:30:00+01:00,MVA,1.014
Witheridge,2024-05-04T03:35:00+01:00,MVA,1.039
Witheridge,2024-05-04T03:40:00+01:00,MVA,1.068
Witheridge,2024-05-04T03:45:00+01:00,MVA,0.972
Witheridge,2024-05-04T03:50:00+01:00,MVA,0.926
Witheridge,2024-05-04T03:55:00+01:00,MVA,0.924
Witheridge,2024-05-04T04:00:00+01:00,MVA,0.978
Witheridge,2024-05-04T04:05:00+01:00,MVA,0.951
Witheridge,2024-05-04T04:10:00+01:00,MVA,0.958
Witheridge,2024-05-04T04:15:00+01:00,MVA,1.012
Witheridge,2024-05-04T04:20:00+01:00,MVA,0.922
Witheridge,2024-05-04T04:25:00+01:00,MVA,0.828
Witheridge,2024-05-04T04:30:00+01:00,MVA,0.833
Witheridge,2024-05-04T04:35:00+01:00,MVA,0.826
Witheridge,2024-05-04T04:40:00+01:00,MVA,0.843
Witheridge,2024-05-04T04:45:00+01:00,MVA,0.824
Witheridge,2024-05-04T04:50:00+01:00,MVA,0.869
Witheridge,2024-05-04T04:55:00+01:00,MVA,0.905
Witheridge,2024-05-04T05:00:00+01:00,MVA,0.915
Witheridge,2024-05-04T05:05:00+01:00,MVA,0.963
Witheridge,2024-05-04T05:10:00+01:00,MVA,1.04
Witheridge,2024-05-04T05:15:00+01:00,MVA,0.999
Witheridge,2024-05-04T05:20:00+01:00,MVA,1.006
Witheridge,2024-05-04T05:25:00+01:00,MVA,1.054
Witheridge,2024-05-04T05:30:00+01:00,MVA,1.01
Witheridge,2024-05-04T05:35:00+01:00,MVA,0.979
Witheridge,2024-05-04T05:40:00+01:00,MVA,0.952
Witheridge,2024-05-04T05:45:00+01:00,MVA,1.001
Witheridge,2024-05-04T05:50:00+01:00,MVA,1.026
Witheridge,2024-05-04T05:55:00+01:00,MVA,1.097
Witheridge,2024-05-04T06:00:00+01:00,MVA,1.096
Witheridge,2024-05-04T06:05:00+01:00,MVA,1.099
Witheridge,2024-05-04T06:10:00+01:00,MVA,1.091
Witheridge,2024-05-04T06:15:00+01:00,MVA,1.15
Witheridge,2024-05-04T06:20:00+01:00,MVA,1.079
Witheridge,2024-05-04T06:25:00+01:00,MVA,1.011
Witheridge,2024-05-04T06:30:00+01:00,MVA,1.057
Witheridge,2024-05-04T06:35:00+01:00,MVA,1.042
Witheridge,2024-05-04T06:40:00+01:00,MVA,1.099
Witheridge,2024-05-04T06:45:00+01:00,MVA,1.1
Witheridge,2024-05-04T06:50:00+01:00,MVA,1.084
Witheridge,2024-05-04T06:55:00+01:00,MVA,1.047
Witheridge,2024-05-04T07:00:00+01:00,MVA,1.016
Witheridge,2024-05-04T07:05:00+01:00,MVA,0.936
Witheridge,2024-05-04T07:10:00+01:00,MVA,1.014
Witheridge,2024-05-04T07:15:00+01:00,MVA,1.035
Witheridge,2024-05-04T07:20:00+01:00,MVA,1.008
Witheridge,2024-05-04T07:25:00+01:00,MVA,0.984
Witheridge,2024-05-04T07:30:00+01:00,MVA,0.951
Witheridge,2024-05-04T07:35:00+01:00,MVA,0.876
Witheridge,2024-05-04T07:40:00+01:00,MVA,0.819
Witheridge,2024-05-04T07:45:00+01:00,MVA,0.791
Witheridge,2024-05-04T07:50:00+01:00,MVA,0.763
Witheridge,2024-05-04T07:55:00+01:00,MVA,0.665
Witheridge,2024-05-04T08:00:00+01:00,MVA,0.605
Witheridge,2024-05-04T08:05:00+01:00,MVA,0.641
Witheridge,2024-05-04T08:10:00+01:00,MVA,0.565
Witheridge,2024-05-04T08:15:00+01:00,MVA,0.502
Witheridge,2024-05-04T08:20:00+01:00,MVA,0.529
Witheridge,2024-05-04T08:25:00+01:00,MVA,0.429
Witheridge,2024-05-04T08:30:00+01:00,MVA,0.319
Witheridge,2024-05-04T08:35:00+01:00,MVA,0.306
Witheridge,2024-05-04T08:40:00+01:00,MVA,0.323
Witheridge,2024-05-04T08:45:00+01:00,MVA,0.319
Witheridge,2024-05-04T08:50:00+01:00,MVA,0.335
Witheridge,2024-05-04T08:55:00+01:00,MVA,0.346
Witheridge,2024-05-04T09:00:00+01:00,MVA,0.344
Witheridge,2024-05-04T09:05:00+01:00,MVA,0.48
Witheridge,2024-05-04T09:10:00+01:00,MVA,0.468
Witheridge,2024-05-04T09:15:00+01:00,MVA,0.518
Witheridge,2024-05-04T09:20:00+01:00,MVA,0.676
Witheridge,2024-05-04T09:25:00+01:00,MVA,0.654
Witheridge,2024-05-04T09:30:00+01:00,MVA,0.758
Witheridge,2024-05-04T09:35:00+01:00,MVA,0.818
Witheridge,2024-05-04T09:40:00+01:00,MVA,0.844
Witheridge,2024-05-04T09:45:00+01:00,MVA,0.905
Witheridge,2024-05-04T09:50:00+01:00,MVA,0.979
Witheridge,2024-05-04T09:55:00+01:00,MVA,1.064
Witheridge,2024-05-04T10:00:00+01:00,MVA,1.087
Witheridge,2024-05-04T10:05:00+01:00,MVA,1.111
Witheridge,2024-05-04T10:10:00+01:00,MVA,1.109
Witheridge,2024-05-04T10:15:00+01:00,MVA,1.152
Witheridge,2024-05-04T10:20:00+01:00,MVA,1.194
Witheridge,2024-05-04T10:25:00+01:00,MVA,1.249
Witheridge,2024-05-04T10:30:00+01:00,MVA,1.354
Witheridge,2024-05-04T10:35:00+01:00,MVA,1.497
Witheridge,2024-05-04T10:40:00+01:00,MVA,1.652
