Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.79
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.63
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.32
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.41
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.89
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,transformer,,Temperature,C,10.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.45
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.0
