Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.61
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.47
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.78
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,7.6
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.42
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.39
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.86
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.9
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.7
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.8
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.86
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.18
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.74
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.1
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.0
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.89
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.06
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.38
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.3
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
605868,Kingsbridge Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.74
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.47
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.73
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,7.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.4
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.33
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.84
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.81
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.2
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.9
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.35
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.67
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.1
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.83
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.71
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.42
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.8
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.21
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,19.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
605868,Kingsbridge Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.9
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.39
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.44
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.89
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,7.7
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.51
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.01
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.4
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.79
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.77
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.5
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.34
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.2
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.41
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.79
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.2
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.0
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
605868,Kingsbridge Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.05
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.37
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.04
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.6
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.1
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.22
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.19
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.41
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.28
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.63
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.7
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.3
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.57
