site,time,unit,value
Yelverton,2024-05-04T00:05:00+01:00,MVA,1.226
Yelverton,2024-05-04T00:10:00+01:00,MVA,1.228
Yelverton,2024-05-04T00:15:00+01:00,MVA,1.2309999999999999
Yelverton,2024-05-04T00:20:00+01:00,MVA,1.233
Yelverton,2024-05-04T00:25:00+01:00,MVA,1.236
Yelverton,2024-05-04T00:30:00+01:00,MVA,1.238
Yelverton,2024-05-04T00:35:00+01:00,MVA,1.24
Yelverton,2024-05-04T00:40:00+01:00,MVA,1.2429999999999999
Yelverton,2024-05-04T00:45:00+01:00,MVA,1.245
Yelverton,2024-05-04T00:50:00+01:00,MVA,1.2469999999999999
Yelverton,2024-05-04T00:55:00+01:00,MVA,1.25
Yelverton,2024-05-04T01:00:00+01:00,MVA,1.252
Yelverton,2024-05-04T01:05:00+01:00,MVA,1.254
Yelverton,2024-05-04T01:10:00+01:00,MVA,1.2570000000000001
Yelverton,2024-05-04T01:15:00+01:00,MVA,1.259
Yelverton,2024-05-04T01:20:00+01:00,MVA,1.261
Yelverton,2024-05-04T01:25:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T01:30:00+01:00,MVA,1.266
Yelverton,2024-05-04T01:35:00+01:00,MVA,1.269
Yelverton,2024-05-04T01:40:00+01:00,MVA,1.27
Yelverton,2024-05-04T01:45:00+01:00,MVA,1.27
Yelverton,2024-05-04T01:50:00+01:00,MVA,1.269
Yelverton,2024-05-04T01:55:00+01:00,MVA,1.2679999999999998
Yelverton,2024-05-04T02:00:00+01:00,MVA,1.267
Yelverton,2024-05-04T02:05:00+01:00,MVA,1.267
Yelverton,2024-05-04T02:10:00+01:00,MVA,1.266
Yelverton,2024-05-04T02:15:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T02:20:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T02:25:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:30:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:35:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:40:00+01:00,MVA,1.262
Yelverton,2024-05-04T02:45:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:50:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:55:00+01:00,MVA,1.263
Yelverton,2024-05-04T03:00:00+01:00,MVA,1.264
Yelverton,2024-05-04T03:05:00+01:00,MVA,1.264
Yelverton,2024-05-04T03:10:00+01:00,MVA,1.264
