Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.23
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.99
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.16
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.58
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.17
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.65
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,26.8
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,31.8
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,18.4
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,36.7
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.15
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,3.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.73
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.6
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.16
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.22
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,40.6
