Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T04:45:00,69.18,45.92,23.26,0.07,3.71,0.00,42.14
2024-05-04T04:50:00,67.85,45.67,22.18,0.07,3.26,0.00,42.34
2024-05-04T04:55:00,70.02,46.13,23.89,0.07,3.55,0.00,42.51
2024-05-04T05:00:00,69.25,46.28,22.97,0.07,3.45,0.00,42.76
2024-05-04T05:05:00,69.08,45.94,23.14,0.07,3.38,0.00,42.49
2024-05-04T05:10:00,70.56,46.38,24.18,0.07,3.13,0.00,43.18
2024-05-04T05:15:00,70.97,46.5,24.47,0.07,3.46,0.00,42.97
2024-05-04T05:20:00,71.56,45.99,25.57,0.07,3.17,0.00,42.75
2024-05-04T05:25:00,69.81,43.5,26.31,0.07,2.72,0.00,40.71
2024-05-04T05:30:00,66.38,39.48,26.90,0.07,2.44,0.00,36.97
2024-05-04T05:35:00,66.23,39.87,26.36,0.07,2.37,0.00,37.43
2024-05-04T05:40:00,67.81,39.64,28.17,0.11,2.32,0.00,37.21
2024-05-04T05:45:00,65.67,38.67,27.00,0.11,2.19,0.00,36.37
2024-05-04T05:50:00,65.31,37.93,27.38,0.11,1.59,0.00,36.23
2024-05-04T05:55:00,64.12,37.92,26.20,0.11,1.75,0.00,36.06
2024-05-04T06:00:00,64.69,37.76,26.93,0.10,1.80,0.00,35.86
2024-05-04T06:05:00,66.05,38.82,27.23,0.10,1.57,0.00,37.15
2024-05-04T06:10:00,75.06,41.6,33.46,0.18,1.59,0.00,39.83
2024-05-04T06:15:00,77.29,44.42,32.87,0.35,2.30,0.00,41.77
2024-05-04T06:20:00,76.44,45.76,30.68,0.55,1.87,0.00,43.34
2024-05-04T06:25:00,76.34,45.1,31.24,0.69,1.53,0.00,42.88
2024-05-04T06:30:00,75.61,44.91,30.70,0.69,1.12,0.00,43.10
2024-05-04T06:35:00,68.14,45,23.14,0.58,1.23,0.00,43.19
2024-05-04T06:40:00,68.37,44.65,23.72,0.64,0.97,0.00,43.04
