Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-03-31 01:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-03-31 03:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-03-31 03:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 04:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-03-31 04:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 05:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-03-31 05:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 06:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-03-31 06:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 07:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-03-31 07:30:00,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68
2019-03-31 08:00:00,0.6565000000000001,0.21545243090000002,0.6909500706,0.001,0,0.001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 08:30:00,0.668,0.21857492990000002,0.7028506242,0.003,0,0.003,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 09:00:00,0.6880000000000001,0.22481992790000002,0.7238010776,0.004,0,0.004,0.684,0.22481992790000002,0.72
2019-03-31 09:30:00,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2019-03-31 10:00:00,0.709,0.2310649259,0.7457023535,0.006,0,0.006,0.7030000000000001,0.2310649259,0.74
2019-03-31 10:30:00,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2019-03-31 11:00:00,0.6815,0.22169742890000002,0.7166533332,0.007,0,0.007,0.6745,0.22169742890000002,0.71
2019-03-31 11:30:00,0.6615,0.21545243090000002,0.6957025226,0.006,0,0.006,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 12:00:00,0.671,0.21857492990000002,0.7057024869,0.006,0,0.006,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 12:30:00,0.6295000000000001,0.20296243490000002,0.6614106138,0.012,0,0.012,0.6175,0.20296243490000002,0.65
2019-03-31 13:00:00,0.6325000000000001,0.20296243490000002,0.6642665128,0.015,0,0.015,0.6175,0.20296243490000002,0.65
2019-03-31 13:30:00,0.581,0.18734994,0.6104596629,0.011,0,0.011,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 14:00:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2019-03-31 14:30:00,0.5755,0.18422744100000002,0.6042681524,0.015,0,0.015,0.5605,0.18422744100000002,0.59
2019-03-31 15:00:00,0.5705,0.18422744100000002,0.5995081317000001,0.01,0,0.01,0.5605,0.18422744100000002,0.59
2019-03-31 15:30:00,0.523,0.16861494600000002,0.5495088716000001,0.01,0,0.01,0.513,0.16861494600000002,0.54
2019-03-31 16:00:00,0.541,0.17485994400000002,0.5685569453,0.009000000000000001,0,0.009000000000000001,0.532,0.17485994400000002,0.56
2019-03-31 16:30:00,0.613,0.19983993590000002,0.6447518903,0.005,0,0.005,0.608,0.19983993590000002,0.64
2019-03-31 17:00:00,0.6755,0.22169742890000002,0.7109500686,0.001,0,0.001,0.6745,0.22169742890000002,0.71
2019-03-31 17:30:00,0.742,0.2435549219,0.7809500624,0.001,0,0.001,0.741,0.2435549219,0.78
2019-03-31 18:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
