Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5300000000000002,0.59,3.5789663312,0.0,0.0,0.0,3.5300000000000002,0.59,3.5789663312,3.51,0.59,3.5592414922,0.0,0.0,0.0,3.51,0.59,3.5592414922
2019-03-31 01:00:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.63,0.56,3.6729416004,0.0,0.0,0.0,3.63,0.56,3.6729416004
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.68,0.5700000000000001,3.7238823827000003,0.0,0.0,0.0,3.68,0.5700000000000001,3.7238823827000003,3.67,0.56,3.7124789562,0.0,0.0,0.0,3.67,0.56,3.7124789562
2019-03-31 03:00:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.64,0.56,3.6828250026,0.0,0.0,0.0,3.64,0.56,3.6828250026
2019-03-31 03:30:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.62,0.56,3.6630588311,0.0,0.0,0.0,3.62,0.56,3.6630588311
2019-03-31 04:00:00,3.59,0.54,3.6303856544,0.0,0.0,0.0,3.59,0.54,3.6303856544,3.5700000000000003,0.54,3.6106093669,0.0,0.0,0.0,3.5700000000000003,0.54,3.6106093669
2019-03-31 04:30:00,3.5,0.53,3.5399011286,0.0,0.0,0.0,3.5,0.53,3.5399011286,3.48,0.52,3.5186360994,0.0,0.0,0.0,3.48,0.52,3.5186360994
2019-03-31 05:00:00,3.42,0.53,3.4608236014,0.0,0.0,0.0,3.42,0.53,3.4608236014,3.41,0.52,3.4494202411,0.0,0.0,0.0,3.41,0.52,3.4494202411
2019-03-31 05:30:00,3.66,0.61,3.7104851435,0.0,0.0,0.0,3.66,0.61,3.7104851435,3.64,0.6000000000000001,3.6891191361,0.0,0.0,0.0,3.64,0.6000000000000001,3.6891191361
2019-03-31 06:00:00,3.74,0.64,3.7943642419,0.0,0.0,0.0,3.74,0.64,3.7943642419,3.7199999999999998,0.63,3.7729696527,0.0,0.0,0.0,3.7199999999999998,0.63,3.7729696527
2019-03-31 06:30:00,3.79,0.65,3.8453348359,0.0,0.0,0.0,3.79,0.65,3.8453348359,3.7800000000000002,0.63,3.8321403941,0.0,0.0,0.0,3.7800000000000002,0.63,3.8321403941
2019-03-31 07:00:00,3.8200000000000003,0.67,3.8783114883,0.0,0.0,0.0,3.8200000000000003,0.67,3.8783114883,3.8,0.66,3.8568899388,0.0,0.0,0.0,3.8,0.66,3.8568899388
2019-03-31 07:30:00,3.9,0.6900000000000001,3.9605681411,0.0,0.0,0.0,3.9,0.6900000000000001,3.9605681411,3.88,0.68,3.9391369613,0.0,0.0,0.0,3.88,0.68,3.9391369613
2019-03-31 08:00:00,4.02,0.73,4.0857435064,0.0,0.0,0.0,4.02,0.73,4.0857435064,4.0,0.73,4.0660668957,0.0,0.0,0.0,4.0,0.73,4.0660668957
2019-03-31 08:30:00,4.05,0.6900000000000001,4.108357336,0.0,0.0,0.0,4.05,0.6900000000000001,4.108357336,4.03,0.68,4.0869670906,0.0,0.0,0.0,4.03,0.68,4.0869670906
2019-03-31 09:00:00,4.12,0.6900000000000001,4.1773795614,0.0,0.0,0.0,4.12,0.6900000000000001,4.1773795614,4.09,0.68,4.1461427858,0.0,0.0,0.0,4.09,0.68,4.1461427858
2019-03-31 09:30:00,4.2,0.72,4.2612674171,0.0,0.0,0.0,4.2,0.72,4.2612674171,4.18,0.71,4.239870281,0.0,0.0,0.0,4.18,0.71,4.239870281
2019-03-31 10:00:00,4.27,0.74,4.3336474245,0.0,0.0,0.0,4.27,0.74,4.3336474245,4.25,0.73,4.3122383979,0.0,0.0,0.0,4.25,0.73,4.3122383979
