Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.4
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.78
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.99
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.69
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.09
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.63
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.08
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.4
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
