Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.93
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.39
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.95
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.56
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.77
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.04
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.71
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.66
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.94
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,12.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.77
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.44
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
