Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.24
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.01
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.15
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.29
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.16
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.6
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.04
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.3
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.3
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.0
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.19
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.74
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.33
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.2
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
250127,Norton Sub Ham,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.58
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.53
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.32
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.24
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.7
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.9
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.47
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.57
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.39
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.6
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.6
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.02
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.88
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.63
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.1
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
250127,Norton Sub Ham,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.44
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.11
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.58
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.4
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.3
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.3
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
