Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5700000000000003,-0.56,2.6303041649,0.0,0.0,0.0,2.5700000000000003,-0.56,2.6303041649,2.34,-0.56,2.406075643,0.0,0.0,0.0,2.34,-0.56,2.406075643
2019-03-31 01:00:00,2.67,-0.56,2.7280945731,0.0,0.0,0.0,2.67,-0.56,2.7280945731,2.39,-0.56,2.4547301277,0.0,0.0,0.0,2.39,-0.56,2.4547301277
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.77,-0.56,2.8260396317,0.0,0.0,0.0,2.77,-0.56,2.8260396317,2.45,-0.56,2.5131852299,0.0,0.0,0.0,2.45,-0.56,2.5131852299
2019-03-31 03:00:00,2.67,-0.56,2.7280945731,0.0,0.0,0.0,2.67,-0.56,2.7280945731,2.39,-0.56,2.4547301277,0.0,0.0,0.0,2.39,-0.56,2.4547301277
2019-03-31 03:30:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532
2019-03-31 04:00:00,2.5300000000000002,-0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,-0.56,2.5912352267000003,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532
2019-03-31 04:30:00,2.45,-0.56,2.5131852299,0.0,0.0,0.0,2.45,-0.56,2.5131852299,2.19,-0.5700000000000001,2.2629626599,0.0,0.0,0.0,2.19,-0.5700000000000001,2.2629626599
2019-03-31 05:00:00,2.43,-0.56,2.4936920419,0.0,0.0,0.0,2.43,-0.56,2.4936920419,2.17,-0.56,2.2410934831000002,0.0,0.0,0.0,2.17,-0.56,2.2410934831000002
2019-03-31 05:30:00,2.44,-0.56,2.5034376365,0.0,0.0,0.0,2.44,-0.56,2.5034376365,2.17,-0.58,2.2461745257,0.0,0.0,0.0,2.17,-0.58,2.2461745257
2019-03-31 06:00:00,2.44,-0.56,2.5034376365,0.0,0.0,0.0,2.44,-0.56,2.5034376365,2.18,-0.56,2.2507776434,0.0,0.0,0.0,2.18,-0.56,2.2507776434
2019-03-31 06:30:00,2.44048,-0.9798600000000001,2.6298418679,0.00048000000000000007,0.00014000000000000001,0.0005,2.44,-0.98,2.6294486114,2.28048,-0.55986,2.3481976599,0.00048000000000000007,0.00014000000000000001,0.0005,2.2800000000000002,-0.56,2.3477648945
2019-03-31 07:00:00,2.56056,-0.9769200000000001,2.7405912136,0.010560000000000002,0.0030800000000000003,0.011,2.55,-0.98,2.7318308879,2.40056,0.0030800000000000003,2.4005619759,0.010560000000000002,0.0030800000000000003,0.011,2.39,0.0,2.39
2019-03-31 07:30:00,2.86584,-0.9578800000000001,3.0216838021,0.07584,0.02212,0.079,2.79,-0.98,2.9571100757,2.69584,0.02212,2.6959307484,0.07584,0.02212,0.079,2.62,0.0,2.62
2019-03-31 08:00:00,3.17664,-0.8509800000000001,3.2886484534,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.94,-0.92,3.0805843601,2.97664,0.06902000000000001,2.9774400834,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.74,0.0,2.74
2019-03-31 08:30:00,3.5068,-0.7126,3.578469645,0.4368,0.1274,0.455,3.07,-0.84,3.1828446396,3.2968,0.1274,3.2992606748,0.4368,0.1274,0.455,2.86,0.0,2.86
2019-03-31 09:00:00,3.61832,-0.69174,3.6838490536,0.50832,0.14826,0.5295,3.11,-0.84,3.2214437757,3.27832,-0.41174000000000005,3.304075037,0.50832,0.14826,0.5295,2.77,-0.56,2.8260396317
2019-03-31 09:30:00,3.5655200000000002,0.13286,3.5679944857,0.45552000000000004,0.13286,0.47450000000000003,3.11,0.0,3.11,3.20552,0.13286,3.2082721596,0.45552000000000004,0.13286,0.47450000000000003,2.75,0.0,2.75
2019-03-31 10:00:00,3.68552,0.15036000000000002,3.6885858808,0.5155200000000001,0.15036000000000002,0.537,3.17,0.0,3.17,3.30552,0.15036000000000002,3.3089379867,0.5155200000000001,0.15036000000000002,0.537,2.79,0.0,2.79
2019-03-31 10:30:00,4.02088,0.20734000000000002,4.0262222803,0.7108800000000001,0.20734000000000002,0.7405,3.31,0.0,3.31,3.65088,0.20734000000000002,3.6567628649,0.7108800000000001,0.20734000000000002,0.7405,2.94,0.0,2.94
2019-03-31 11:00:00,3.92088,0.22484,3.9273213518,0.77088,0.22484,0.803,3.15,0.0,3.15,3.56088,0.22484,3.5679713284,0.77088,0.22484,0.803,2.79,0.0,2.79
2019-03-31 11:30:00,3.96592,0.27006,3.9751042565,0.9259200000000001,0.27006,0.9645,3.04,0.0,3.04,3.6059200000000002,0.27006,3.6160187292,0.9259200000000001,0.27006,0.9645,2.68,0.0,2.68
2019-03-31 12:00:00,4.2924,0.3682,4.3081630656,1.2624,0.3682,1.315,3.03,0.0,3.03,3.9224,0.3682,3.9396437656,1.2624,0.3682,1.315,2.66,0.0,2.66
2019-03-31 12:30:00,4.07704,0.34622,4.091713999,1.18704,0.34622,1.2365,2.89,0.0,2.89,3.70704,0.34622,3.7231725517000003,1.18704,0.34622,1.2365,2.52,0.0,2.52
2019-03-31 13:00:00,3.56592,0.30506,3.5789449633,1.04592,0.30506,1.0895,2.52,0.0,2.52,3.20592,0.30506,3.2204013182,1.04592,0.30506,1.0895,2.16,0.0,2.16
2019-03-31 13:30:00,4.77504,0.67522,4.822543836,2.31504,0.67522,2.4115,2.46,0.0,2.46,4.41504,0.67522,4.4663743965,2.31504,0.67522,2.4115,2.1,0.0,2.1
2019-03-31 14:00:00,4.65456,0.6400800000000001,4.6983647368,2.19456,0.6400800000000001,2.286,2.46,0.0,2.46,4.29456,0.6400800000000001,4.3419981575,2.19456,0.6400800000000001,2.286,2.1,0.0,2.1
