Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.24
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.69
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.72
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.72
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.23
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.65
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.1
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.7
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.9
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.22
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.67
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.02
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.02
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.99
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.7
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.35
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.11
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.67
