Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.18
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.66
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.36
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.3
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.54
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.13
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.77
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,transformer,,Temperature,C,14.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
512059,Kennerleigh Rd Rumney,2024-03-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.94
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.56
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.11
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.86
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.8
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.91
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.53
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.27
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.55
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,32.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.4
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,transformer,,Temperature,C,14.2
