Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.19
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.44
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.28
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.69
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.71
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.97
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.1
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.1
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.88
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-19.47
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.84
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-11.51
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.73
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.61
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.8
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,56.1
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,81.4
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,75.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.83
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.34
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-7.11
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-4.58
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.96
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.4
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.05
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.21
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.79
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.68
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-20.24
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-11.08
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.49
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.6
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
587062,Llys Onnen Rd,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.9
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.21
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.46
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.34
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.69
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.68
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.93
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.7
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,24.1
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.84
