site,time,unit,value
Interlink Park,10/11/2023 00:00:00,MW,3.8147208
Interlink Park,10/11/2023 00:05:00,MW,3.7247772
Interlink Park,10/11/2023 00:10:00,MW,3.7243943
Interlink Park,10/11/2023 00:15:00,MW,3.8350786
Interlink Park,10/11/2023 00:20:00,MW,3.8805387000000002
Interlink Park,10/11/2023 00:25:00,MW,3.9166838999999998
Interlink Park,10/11/2023 00:30:00,MW,3.8097211
Interlink Park,10/11/2023 00:35:00,MW,3.9148598999999997
Interlink Park,10/11/2023 00:40:00,MW,3.9143408
Interlink Park,10/11/2023 00:45:00,MW,3.9070489
Interlink Park,10/11/2023 00:50:00,MW,3.9391924
Interlink Park,10/11/2023 00:55:00,MW,3.9184246000000003
Interlink Park,10/11/2023 01:00:00,MW,3.7683914
Interlink Park,10/11/2023 01:05:00,MW,3.7217135
Interlink Park,10/11/2023 01:10:00,MW,3.6771005
Interlink Park,10/11/2023 01:15:00,MW,3.6970758999999997
Interlink Park,10/11/2023 01:20:00,MW,3.5174898
Interlink Park,10/11/2023 01:25:00,MW,3.5287398
Interlink Park,10/11/2023 01:30:00,MW,3.5897034
Interlink Park,10/11/2023 01:35:00,MW,3.6900356
Interlink Park,10/11/2023 01:40:00,MW,3.7173419
Interlink Park,10/11/2023 01:45:00,MW,3.6545754
Interlink Park,10/11/2023 01:50:00,MW,3.5864749
Interlink Park,10/11/2023 01:55:00,MW,3.6487385999999997
Interlink Park,10/11/2023 02:00:00,MW,3.7471044
Interlink Park,10/11/2023 02:05:00,MW,3.5959260000000004
Interlink Park,10/11/2023 02:10:00,MW,3.5800177
Interlink Park,10/11/2023 02:15:00,MW,3.5765572
Interlink Park,10/11/2023 02:20:00,MW,3.5835798
Interlink Park,10/11/2023 02:25:00,MW,3.6636670000000002
Interlink Park,10/11/2023 02:30:00,MW,3.646753
Interlink Park,10/11/2023 02:35:00,MW,3.5657099
Interlink Park,10/11/2023 02:40:00,MW,3.5883526000000003
Interlink Park,10/11/2023 02:45:00,MW,3.5834965
Interlink Park,10/11/2023 02:50:00,MW,3.5626731
Interlink Park,10/11/2023 02:55:00,MW,3.4829099
Interlink Park,10/11/2023 03:00:00,MW,3.4289867000000003
Interlink Park,10/11/2023 03:05:00,MW,3.5729835000000003
Interlink Park,10/11/2023 03:10:00,MW,3.5644533
Interlink Park,10/11/2023 03:15:00,MW,3.4337857
Interlink Park,10/11/2023 03:20:00,MW,3.3387032999999997
Interlink Park,10/11/2023 03:25:00,MW,3.3563023
Interlink Park,10/11/2023 03:30:00,MW,3.3666117
Interlink Park,10/11/2023 03:35:00,MW,3.3432028000000003
Interlink Park,10/11/2023 03:40:00,MW,3.3910462
Interlink Park,10/11/2023 03:45:00,MW,3.4258089
Interlink Park,10/11/2023 03:50:00,MW,3.4832074
Interlink Park,10/11/2023 03:55:00,MW,3.5017853
Interlink Park,10/11/2023 04:00:00,MW,3.573875
Interlink Park,10/11/2023 04:05:00,MW,3.5753578
Interlink Park,10/11/2023 04:10:00,MW,3.5602970000000003
Interlink Park,10/11/2023 04:15:00,MW,3.5544113
Interlink Park,10/11/2023 04:20:00,MW,3.591418
Interlink Park,10/11/2023 04:25:00,MW,3.5116408000000003
Interlink Park,10/11/2023 04:30:00,MW,3.4552441
Interlink Park,10/11/2023 04:35:00,MW,3.369491
Interlink Park,10/11/2023 04:40:00,MW,3.2763755
Interlink Park,10/11/2023 04:45:00,MW,3.2967838
Interlink Park,10/11/2023 04:50:00,MW,3.3336302
Interlink Park,10/11/2023 04:55:00,MW,3.4281454
Interlink Park,10/11/2023 05:00:00,MW,3.5429661
Interlink Park,10/11/2023 05:05:00,MW,3.4604416000000002
Interlink Park,10/11/2023 05:10:00,MW,3.5661527
Interlink Park,10/11/2023 05:15:00,MW,3.5957388999999997
Interlink Park,10/11/2023 05:20:00,MW,3.6315819
Interlink Park,10/11/2023 05:25:00,MW,3.6830765000000003
Interlink Park,10/11/2023 05:30:00,MW,3.6894522
Interlink Park,10/11/2023 05:35:00,MW,3.7124915
Interlink Park,10/11/2023 05:40:00,MW,3.5142987999999997
Interlink Park,10/11/2023 05:45:00,MW,3.6434577
Interlink Park,10/11/2023 05:50:00,MW,3.5590666
Interlink Park,10/11/2023 05:55:00,MW,3.5191072
Interlink Park,10/11/2023 06:00:00,MW,3.5544000000000002
Interlink Park,10/11/2023 06:05:00,MW,3.5636330000000003
Interlink Park,10/11/2023 06:10:00,MW,3.6848253
Interlink Park,10/11/2023 06:15:00,MW,3.7925279
Interlink Park,10/11/2023 06:20:00,MW,3.7992812000000002
Interlink Park,10/11/2023 06:25:00,MW,3.8070812
Interlink Park,10/11/2023 06:30:00,MW,3.8765148
Interlink Park,10/11/2023 06:35:00,MW,3.8098421
Interlink Park,10/11/2023 06:40:00,MW,3.7252605
Interlink Park,10/11/2023 06:45:00,MW,3.6942760000000003
Interlink Park,10/11/2023 06:50:00,MW,3.709144
Interlink Park,10/11/2023 06:55:00,MW,4.0116025
Interlink Park,10/11/2023 07:00:00,MW,4.171803199999999
Interlink Park,10/11/2023 07:05:00,MW,4.2420532
Interlink Park,10/11/2023 07:10:00,MW,4.2975198
Interlink Park,10/11/2023 07:15:00,MW,4.2092612
Interlink Park,10/11/2023 07:20:00,MW,4.1608312000000005
Interlink Park,10/11/2023 07:25:00,MW,4.0681351
Interlink Park,10/11/2023 07:30:00,MW,4.0895021
Interlink Park,10/11/2023 07:35:00,MW,4.024948
Interlink Park,10/11/2023 07:40:00,MW,3.9701868
Interlink Park,10/11/2023 07:45:00,MW,3.9760742000000002
Interlink Park,10/11/2023 07:50:00,MW,3.9719623000000004
Interlink Park,10/11/2023 07:55:00,MW,4.084687000000001
Interlink Park,10/11/2023 08:00:00,MW,4.0303654
Interlink Park,10/11/2023 08:05:00,MW,4.0720441
Interlink Park,10/11/2023 08:10:00,MW,4.179403199999999
Interlink Park,10/11/2023 08:15:00,MW,4.3171942
Interlink Park,10/11/2023 08:20:00,MW,4.3583274
Interlink Park,10/11/2023 08:25:00,MW,4.3720053
Interlink Park,10/11/2023 08:30:00,MW,4.4169917000000005
Interlink Park,10/11/2023 08:35:00,MW,4.3582871999999995
Interlink Park,10/11/2023 08:40:00,MW,4.4957144
Interlink Park,10/11/2023 08:45:00,MW,4.3802986
Interlink Park,10/11/2023 08:50:00,MW,4.3810695
Interlink Park,10/11/2023 08:55:00,MW,4.1748601
Interlink Park,10/11/2023 09:00:00,MW,4.1215984
Interlink Park,10/11/2023 09:05:00,MW,4.0414388
Interlink Park,10/11/2023 09:10:00,MW,4.1454059999999995
Interlink Park,10/11/2023 09:15:00,MW,4.0701111999999995
Interlink Park,10/11/2023 09:20:00,MW,4.096479
Interlink Park,10/11/2023 09:25:00,MW,4.0713992999999995
Interlink Park,10/11/2023 09:30:00,MW,4.3327862
Interlink Park,10/11/2023 09:35:00,MW,4.3812956
Interlink Park,10/11/2023 09:40:00,MW,4.2217036
Interlink Park,10/11/2023 09:45:00,MW,4.2371869
