site,time,unit,value
Meadow Lane,10/11/2023 00:00:00,MW,5.1858851999999995
Meadow Lane,10/11/2023 00:05:00,MW,5.3683508
Meadow Lane,10/11/2023 00:10:00,MW,5.396471200000001
Meadow Lane,10/11/2023 00:15:00,MW,5.4196328000000005
Meadow Lane,10/11/2023 00:20:00,MW,5.4255748
Meadow Lane,10/11/2023 00:25:00,MW,5.2922583
Meadow Lane,10/11/2023 00:30:00,MW,5.2323614
Meadow Lane,10/11/2023 00:35:00,MW,5.1696982
Meadow Lane,10/11/2023 00:40:00,MW,5.2181929
Meadow Lane,10/11/2023 00:45:00,MW,5.3644242
Meadow Lane,10/11/2023 00:50:00,MW,5.3617677
Meadow Lane,10/11/2023 00:55:00,MW,5.1422489
Meadow Lane,10/11/2023 01:00:00,MW,5.075772799999999
Meadow Lane,10/11/2023 01:05:00,MW,5.047068599999999
Meadow Lane,10/11/2023 01:10:00,MW,5.0277783
Meadow Lane,10/11/2023 01:15:00,MW,5.024252000000001
Meadow Lane,10/11/2023 01:20:00,MW,5.168684600000001
Meadow Lane,10/11/2023 01:25:00,MW,5.1765408
Meadow Lane,10/11/2023 01:30:00,MW,5.1677672999999995
Meadow Lane,10/11/2023 01:35:00,MW,5.1160915
Meadow Lane,10/11/2023 01:40:00,MW,5.1398895
Meadow Lane,10/11/2023 01:45:00,MW,5.255631
Meadow Lane,10/11/2023 01:50:00,MW,5.0541072
Meadow Lane,10/11/2023 01:55:00,MW,5.0648854
Meadow Lane,10/11/2023 02:00:00,MW,5.1441799
Meadow Lane,10/11/2023 02:05:00,MW,5.109451
Meadow Lane,10/11/2023 02:10:00,MW,5.0856512
Meadow Lane,10/11/2023 02:15:00,MW,5.1280921
Meadow Lane,10/11/2023 02:20:00,MW,5.2359372
Meadow Lane,10/11/2023 02:25:00,MW,5.1825474
Meadow Lane,10/11/2023 02:30:00,MW,5.068011800000001
Meadow Lane,10/11/2023 02:35:00,MW,5.1572588
Meadow Lane,10/11/2023 02:40:00,MW,5.083804600000001
Meadow Lane,10/11/2023 02:45:00,MW,5.1485591
Meadow Lane,10/11/2023 02:50:00,MW,5.1304774
Meadow Lane,10/11/2023 02:55:00,MW,5.189615099999999
Meadow Lane,10/11/2023 03:00:00,MW,5.1795139
Meadow Lane,10/11/2023 03:05:00,MW,5.1005243
Meadow Lane,10/11/2023 03:10:00,MW,5.0568088
Meadow Lane,10/11/2023 03:15:00,MW,5.0860389999999995
Meadow Lane,10/11/2023 03:20:00,MW,5.1472377
Meadow Lane,10/11/2023 03:25:00,MW,5.1925783
Meadow Lane,10/11/2023 03:30:00,MW,5.4557769
Meadow Lane,10/11/2023 03:35:00,MW,5.609597000000001
Meadow Lane,10/11/2023 03:40:00,MW,5.4280307
Meadow Lane,10/11/2023 03:45:00,MW,5.1775453
Meadow Lane,10/11/2023 03:50:00,MW,5.2400822
Meadow Lane,10/11/2023 03:55:00,MW,5.1812682
Meadow Lane,10/11/2023 04:00:00,MW,5.2374335
Meadow Lane,10/11/2023 04:05:00,MW,5.123378000000001
Meadow Lane,10/11/2023 04:10:00,MW,5.1323773
Meadow Lane,10/11/2023 04:15:00,MW,5.1256072
Meadow Lane,10/11/2023 04:20:00,MW,5.0231878000000005
Meadow Lane,10/11/2023 04:25:00,MW,5.0578243
Meadow Lane,10/11/2023 04:30:00,MW,5.2447648000000004
Meadow Lane,10/11/2023 04:35:00,MW,5.2976737
Meadow Lane,10/11/2023 04:40:00,MW,5.2966748
Meadow Lane,10/11/2023 04:45:00,MW,5.3541718
Meadow Lane,10/11/2023 04:50:00,MW,5.3649656
Meadow Lane,10/11/2023 04:55:00,MW,5.2583548
Meadow Lane,10/11/2023 05:00:00,MW,5.13081
