Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.25
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.49
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.32
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,7.07
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,11.59
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,12.96
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,33.0
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,32.4
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,49.5
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,54.5
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.29
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.44
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,2.87
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.7
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.76
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,9.8
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,14.0
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,11.6
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,12.4
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.13
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.1
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.64
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,12.1
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,5.6
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.7
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,12.7
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.33
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.97
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.35
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,8.5
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,1.8
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.7
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,6.3
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.67
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.83
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.84
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,7.3
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.1
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.9
604088,Priory Cottage,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.9
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.62
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.36
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.46
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.42
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.62
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.45
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.07
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,20.19
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.54
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,20.4
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,60.9
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,86.7
604088,Priory Cottage,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,92.0
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.74
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.63
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.1
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,6.76
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,8.02
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,9.26
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,24.3
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,32.1
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,35.4
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,40.3
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.11
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.7
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.83
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.79
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.73
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,9.7
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,13.9
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,11.9
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,12.5
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.13
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.83
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.91
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,7.7
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,8.8
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.2
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.34
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.58
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.64
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,7.4
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,1.9
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.0
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.4
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.74
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.93
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.81
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,7.9
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.9
604088,Priory Cottage,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
604088,Priory Cottage,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.0
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.61
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.79
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.65
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.88
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,12.82
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,16.16
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,17.36
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,11.6
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,61.4
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,70.6
604088,Priory Cottage,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,75.9
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.76
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.69
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.13
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,6.58
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,8.34
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,6.64
