Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 01:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-03-31 03:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 03:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-03-31 04:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 05:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-03-31 05:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 06:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 06:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 07:00:00,2.187,0.7181747698000001,2.3019000847,0.002,0,0.002,2.185,0.7181747698000001,2.3
2019-03-31 07:30:00,2.343,0.7681347538000001,2.4657007118,0.006,0,0.006,2.337,0.7681347538000001,2.46
2019-03-31 08:00:00,2.5620000000000003,0.8368297318,2.6952046305,0.016,0,0.016,2.5460000000000003,0.8368297318,2.68
2019-03-31 08:30:00,2.6375,0.8586872248,2.7737609847,0.025,0,0.025,2.6125,0.8586872248,2.75
2019-03-31 09:00:00,2.8055,0.9148922068,2.9509079959,0.022,0,0.022,2.7835,0.9148922068,2.93
2019-03-31 09:30:00,2.9375,0.9586071928000001,3.0899569576,0.021,0,0.021,2.9165,0.9586071928000001,3.07
2019-03-31 10:00:00,3.0725,1.0023221787,3.2318579796,0.023,0,0.023,3.0495,1.0023221787,3.21
2019-03-31 10:30:00,3.221,1.0491596637,3.3875621028,0.029,0,0.029,3.192,1.0491596637,3.36
2019-03-31 11:00:00,3.2215,1.0460371647,3.3870718918,0.039,0,0.039,3.1825,1.0460371647,3.35
2019-03-31 11:30:00,3.2215,1.0460371647,3.3870718918,0.039,0,0.039,3.1825,1.0460371647,3.35
2019-03-31 12:00:00,3.037,0.9867096837,3.1932687015,0.035,0,0.035,3.002,0.9867096837,3.16
2019-03-31 12:30:00,2.9945,0.9773421867000001,3.1499568251,0.021,0,0.021,2.9735,0.9773421867000001,3.13
2019-03-31 13:00:00,3.119,1.0179346737,3.2809071916,0.022,0,0.022,3.097,1.0179346737,3.26
2019-03-31 13:30:00,3.16,1.0304246697,3.323759167,0.025,0,0.025,3.135,1.0304246697,3.3
2019-03-31 14:00:00,3.052,0.9929546817,3.2094645971,0.031,0,0.031,3.021,0.9929546817,3.18
2019-03-31 14:30:00,2.974,0.9679746898,3.1275631089,0.029,0,0.029,2.9450000000000003,0.9679746898,3.1
2019-03-31 15:00:00,2.915,0.9492396958,3.0656615925,0.027,0,0.027,2.888,0.9492396958,3.04
2019-03-31 15:30:00,2.911,0.9492396958,3.0618584226,0.023,0,0.023,2.888,0.9492396958,3.04
2019-03-31 16:00:00,2.8120000000000003,0.9180147058,2.9580559494000003,0.019,0,0.019,2.793,0.9180147058,2.94
2019-03-31 16:30:00,2.922,0.9554846938,3.0742535679,0.015,0,0.015,2.907,0.9554846938,3.06
2019-03-31 17:00:00,2.9435000000000002,0.9648521908000001,3.0976010072,0.008,0,0.008,2.9355,0.9648521908000001,3.09
2019-03-31 17:30:00,2.9965,0.9835871847000001,3.1538002473,0.004,0,0.004,2.9925,0.9835871847000001,3.15
2019-03-31 18:00:00,3.1845,1.0460371647,3.3519000582,0.002,0,0.002,3.1825,1.0460371647,3.35
2019-03-31 18:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-03-31 19:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 19:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-03-31 20:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-03-31 20:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-03-31 21:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 21:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-03-31 22:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 22:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 23:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 23:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 01:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-01 03:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 03:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-01 04:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 04:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-01 05:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-01 05:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 06:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-01 06:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 07:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-01 07:30:00,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09
2019-04-01 08:00:00,3.292,1.0803846537,3.4647503518000002,0.005,0,0.005,3.287,1.0803846537,3.46
2019-04-01 08:30:00,3.3665,1.1022421467,3.5423523258,0.013000000000000001,0,0.013000000000000001,3.3535,1.1022421467,3.5300000000000002
2019-04-01 09:00:00,3.3609999999999998,1.0991196477,3.5361539842000003,0.017,0,0.017,3.344,1.0991196477,3.52
2019-04-01 09:30:00,3.499,1.1428346337,3.6809064101,0.022,0,0.022,3.477,1.1428346337,3.66
2019-04-01 10:00:00,3.4545,1.1272221387,3.6337583849,0.025,0,0.025,3.4295,1.1272221387,3.61
2019-04-01 10:30:00,3.3055,1.0772621547,3.4766109935,0.028,0,0.028,3.2775,1.0772621547,3.45
2019-04-01 11:00:00,3.1745,1.0335471687,3.3385131421,0.03,0,0.03,3.1445,1.0335471687,3.31
2019-04-01 11:30:00,3.09,1.0054446777,3.2494644174,0.031,0,0.031,3.059,1.0054446777,3.22
2019-04-01 12:00:00,3.053,0.9929546817,3.2104155494,0.032,0,0.032,3.021,0.9929546817,3.18
2019-04-01 12:30:00,2.9675000000000002,0.9648521908000001,3.1204159979,0.032,0,0.032,2.9355,0.9648521908000001,3.09
2019-04-01 13:00:00,2.7765,0.9024022108,2.9194660471000002,0.031,0,0.031,2.7455,0.9024022108,2.89
2019-04-01 13:30:00,2.8325,0.9211372048,2.9785147305,0.03,0,0.03,2.8025,0.9211372048,2.95
