Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.42
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.52
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,1.9
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.23
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.77
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.19
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.18
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.49
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,0.42
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,0.52
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,1.9
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,2.7
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.35
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,2.5
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.23
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.76
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.24
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.49
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.09
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,0.5
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,0.35
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,2.5
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.47
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.24
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.25
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.7
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.2
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.02
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.5
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.88
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,0.47
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,0.24
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,0.44
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.38
