Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.19
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.08
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.31
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.21
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.47
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.52
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,1.4
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,2.2
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,2.7
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.14
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.69
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.36
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.76
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.91
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.55
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,2.7
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,3.3
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,5.1
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,3.1
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.44
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.44
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.49
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.02
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.26
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.02
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,2.1
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.4
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.4
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.8
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.03
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.58
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.74
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,16.2
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.2
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,31.6
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.1
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.91
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.61
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.04
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.7
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.6
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.9
911024,Quadring,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.6
911024,Quadring,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.2
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.67
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.65
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.73
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.03
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.73
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.25
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.5
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.71
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.83
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.88
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,21.3
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,41.2
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,53.3
911024,Quadring,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,34.1
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.14
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.18
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.36
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.22
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.57
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.37
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,1.8
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,1.5
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,2.7
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,2.4
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.75
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.32
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.96
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.31
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.54
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,3.6
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.1
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.9
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,3.0
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.16
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.15
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.09
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.32
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.09
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,2.0
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,3.0
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.4
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.0
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.31
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.15
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.73
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,14.9
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.2
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.7
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,11.8
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.62
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.73
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.76
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.29
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.5
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.5
911024,Quadring,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
911024,Quadring,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.3
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
