site,time,unit,value
Wern,2024-05-01T00:05:00+01:00,MW,1.314
Wern,2024-05-01T00:10:00+01:00,MW,1.258
Wern,2024-05-01T00:15:00+01:00,MW,1.076
Wern,2024-05-01T00:20:00+01:00,MW,1.0350000000000001
Wern,2024-05-01T00:25:00+01:00,MW,0.9650000000000001
Wern,2024-05-01T00:30:00+01:00,MW,0.911
Wern,2024-05-01T00:35:00+01:00,MW,0.837
Wern,2024-05-01T00:40:00+01:00,MW,0.8240000000000001
Wern,2024-05-01T00:45:00+01:00,MW,0.768
Wern,2024-05-01T00:50:00+01:00,MW,0.7769999999999999
Wern,2024-05-01T00:55:00+01:00,MW,0.764
Wern,2024-05-01T01:00:00+01:00,MW,0.7889999999999999
Wern,2024-05-01T01:05:00+01:00,MW,0.78
Wern,2024-05-01T01:10:00+01:00,MW,0.745
Wern,2024-05-01T01:15:00+01:00,MW,0.765
Wern,2024-05-01T01:20:00+01:00,MW,0.7849999999999999
Wern,2024-05-01T01:25:00+01:00,MW,0.806
Wern,2024-05-01T01:30:00+01:00,MW,0.7809999999999999
Wern,2024-05-01T01:35:00+01:00,MW,0.7829999999999999
Wern,2024-05-01T01:40:00+01:00,MW,0.915
Wern,2024-05-01T01:45:00+01:00,MW,0.9490000000000001
Wern,2024-05-01T01:50:00+01:00,MW,1.014
Wern,2024-05-01T01:55:00+01:00,MW,1.076
Wern,2024-05-01T02:00:00+01:00,MW,1.316
Wern,2024-05-01T02:05:00+01:00,MW,1.3010000000000002
Wern,2024-05-01T02:10:00+01:00,MW,1.272
Wern,2024-05-01T02:15:00+01:00,MW,1.254
Wern,2024-05-01T02:20:00+01:00,MW,1.255
Wern,2024-05-01T02:25:00+01:00,MW,1.258
Wern,2024-05-01T02:30:00+01:00,MW,1.307
Wern,2024-05-01T02:35:00+01:00,MW,1.5899999999999999
Wern,2024-05-01T02:40:00+01:00,MW,1.405
Wern,2024-05-01T02:45:00+01:00,MW,1.02
Wern,2024-05-01T02:50:00+01:00,MW,1.141
Wern,2024-05-01T02:55:00+01:00,MW,1.197
Wern,2024-05-01T03:00:00+01:00,MW,1.1720000000000002
Wern,2024-05-01T03:05:00+01:00,MW,1.197
Wern,2024-05-01T03:10:00+01:00,MW,1.149
Wern,2024-05-01T03:15:00+01:00,MW,1.172
Wern,2024-05-01T03:20:00+01:00,MW,1.111
Wern,2024-05-01T03:25:00+01:00,MW,1.13
Wern,2024-05-01T03:30:00+01:00,MW,1.123
Wern,2024-05-01T03:35:00+01:00,MW,1.105
Wern,2024-05-01T03:40:00+01:00,MW,1.17
Wern,2024-05-01T03:45:00+01:00,MW,1.133
Wern,2024-05-01T03:50:00+01:00,MW,1.0630000000000002
Wern,2024-05-01T03:55:00+01:00,MW,1.04
Wern,2024-05-01T04:00:00+01:00,MW,0.883
Wern,2024-05-01T04:05:00+01:00,MW,0.767
Wern,2024-05-01T04:10:00+01:00,MW,0.802
Wern,2024-05-01T04:15:00+01:00,MW,0.696
Wern,2024-05-01T04:20:00+01:00,MW,0.6819999999999999
Wern,2024-05-01T04:25:00+01:00,MW,0.663
Wern,2024-05-01T04:30:00+01:00,MW,0.688
Wern,2024-05-01T04:35:00+01:00,MW,0.714
Wern,2024-05-01T04:40:00+01:00,MW,0.692
Wern,2024-05-01T04:45:00+01:00,MW,0.749
Wern,2024-05-01T04:50:00+01:00,MW,0.7130000000000001
Wern,2024-05-01T04:55:00+01:00,MW,0.679
Wern,2024-05-01T05:00:00+01:00,MW,0.708
Wern,2024-05-01T05:05:00+01:00,MW,0.6679999999999999
Wern,2024-05-01T05:10:00+01:00,MW,0.683
Wern,2024-05-01T05:15:00+01:00,MW,0.681
Wern,2024-05-01T05:20:00+01:00,MW,0.704
Wern,2024-05-01T05:25:00+01:00,MW,0.681
Wern,2024-05-01T05:30:00+01:00,MW,0.698
Wern,2024-05-01T05:35:00+01:00,MW,0.683
Wern,2024-05-01T05:40:00+01:00,MW,0.6819999999999999
Wern,2024-05-01T05:45:00+01:00,MW,0.766
Wern,2024-05-01T05:50:00+01:00,MW,0.7949999999999999
Wern,2024-05-01T05:55:00+01:00,MW,0.867
Wern,2024-05-01T06:00:00+01:00,MW,0.9650000000000001
Wern,2024-05-01T06:05:00+01:00,MW,1.154
Wern,2024-05-01T06:10:00+01:00,MW,1.5030000000000001
Wern,2024-05-01T06:15:00+01:00,MW,1.4
Wern,2024-05-01T06:20:00+01:00,MW,1.5430000000000001
Wern,2024-05-01T06:25:00+01:00,MW,1.584
Wern,2024-05-01T06:30:00+01:00,MW,1.607
Wern,2024-05-01T06:35:00+01:00,MW,1.6749999999999998
Wern,2024-05-01T06:40:00+01:00,MW,1.6680000000000001
Wern,2024-05-01T06:45:00+01:00,MW,1.666
Wern,2024-05-01T06:50:00+01:00,MW,1.774
Wern,2024-05-01T06:55:00+01:00,MW,1.778
Wern,2024-05-01T07:00:00+01:00,MW,1.819
Wern,2024-05-01T07:05:00+01:00,MW,1.887
Wern,2024-05-01T07:10:00+01:00,MW,1.847
Wern,2024-05-01T07:15:00+01:00,MW,2.099
Wern,2024-05-01T07:20:00+01:00,MW,1.8490000000000002
Wern,2024-05-01T07:25:00+01:00,MW,1.916
Wern,2024-05-01T07:30:00+01:00,MW,2.05
Wern,2024-05-01T07:35:00+01:00,MW,1.9249999999999998
Wern,2024-05-01T07:40:00+01:00,MW,1.9289999999999998
Wern,2024-05-01T07:45:00+01:00,MW,1.9709999999999999
Wern,2024-05-01T07:50:00+01:00,MW,2.051
Wern,2024-05-01T07:55:00+01:00,MW,1.9369999999999998
Wern,2024-05-01T08:00:00+01:00,MW,1.988
Wern,2024-05-01T08:05:00+01:00,MW,1.924
Wern,2024-05-01T08:10:00+01:00,MW,1.971
Wern,2024-05-01T08:15:00+01:00,MW,2.0439999999999996
Wern,2024-05-01T08:20:00+01:00,MW,1.976
Wern,2024-05-01T08:25:00+01:00,MW,2.009
Wern,2024-05-01T08:30:00+01:00,MW,1.9140000000000001
Wern,2024-05-01T08:35:00+01:00,MW,1.7570000000000001
Wern,2024-05-01T08:40:00+01:00,MW,1.784
Wern,2024-05-01T08:45:00+01:00,MW,1.791
Wern,2024-05-01T08:50:00+01:00,MW,1.7389999999999999
Wern,2024-05-01T08:55:00+01:00,MW,1.766
Wern,2024-05-01T09:00:00+01:00,MW,1.855
Wern,2024-05-01T09:05:00+01:00,MW,1.865
Wern,2024-05-01T09:10:00+01:00,MW,2.0540000000000003
Wern,2024-05-01T09:15:00+01:00,MW,2.448
Wern,2024-05-01T09:20:00+01:00,MW,2.48
Wern,2024-05-01T09:25:00+01:00,MW,2.4130000000000003
Wern,2024-05-01T09:30:00+01:00,MW,2.5620000000000003
Wern,2024-05-01T09:35:00+01:00,MW,2.458
Wern,2024-05-01T09:40:00+01:00,MW,2.52
Wern,2024-05-01T09:45:00+01:00,MW,2.709
Wern,2024-05-01T09:50:00+01:00,MW,2.765
Wern,2024-05-01T09:55:00+01:00,MW,2.781
Wern,2024-05-01T10:00:00+01:00,MW,2.651
Wern,2024-05-01T10:05:00+01:00,MW,2.826
