site,time,unit,value
Millfield,2024-05-04T00:05:00+01:00,MVA,4.854
Millfield,2024-05-04T00:10:00+01:00,MVA,4.859
Millfield,2024-05-04T00:15:00+01:00,MVA,4.864
Millfield,2024-05-04T00:20:00+01:00,MVA,4.869
Millfield,2024-05-04T00:25:00+01:00,MVA,4.8740000000000006
Millfield,2024-05-04T00:30:00+01:00,MVA,4.879
Millfield,2024-05-04T00:35:00+01:00,MVA,4.883
Millfield,2024-05-04T00:40:00+01:00,MVA,4.8870000000000005
Millfield,2024-05-04T00:45:00+01:00,MVA,4.8919999999999995
Millfield,2024-05-04T00:50:00+01:00,MVA,4.897
Millfield,2024-05-04T00:55:00+01:00,MVA,4.902
Millfield,2024-05-04T01:00:00+01:00,MVA,4.907
Millfield,2024-05-04T01:05:00+01:00,MVA,4.912000000000001
Millfield,2024-05-04T01:10:00+01:00,MVA,4.917
Millfield,2024-05-04T01:15:00+01:00,MVA,4.920999999999999
Millfield,2024-05-04T01:20:00+01:00,MVA,4.926
Millfield,2024-05-04T01:25:00+01:00,MVA,4.931
Millfield,2024-05-04T01:30:00+01:00,MVA,4.936
Millfield,2024-05-04T01:35:00+01:00,MVA,4.9399999999999995
Millfield,2024-05-04T01:40:00+01:00,MVA,4.9239999999999995
Millfield,2024-05-04T01:45:00+01:00,MVA,4.9
Millfield,2024-05-04T01:50:00+01:00,MVA,4.875
Millfield,2024-05-04T01:55:00+01:00,MVA,4.851
Millfield,2024-05-04T02:00:00+01:00,MVA,4.827
Millfield,2024-05-04T02:05:00+01:00,MVA,4.803000000000001
Millfield,2024-05-04T02:10:00+01:00,MVA,4.779
Millfield,2024-05-04T02:15:00+01:00,MVA,4.755
Millfield,2024-05-04T02:20:00+01:00,MVA,4.73
Millfield,2024-05-04T02:25:00+01:00,MVA,4.7059999999999995
Millfield,2024-05-04T02:30:00+01:00,MVA,4.682
Millfield,2024-05-04T02:35:00+01:00,MVA,4.6579999999999995
Millfield,2024-05-04T02:40:00+01:00,MVA,4.634
Millfield,2024-05-04T02:45:00+01:00,MVA,4.611000000000001
Millfield,2024-05-04T02:50:00+01:00,MVA,4.601
Millfield,2024-05-04T02:55:00+01:00,MVA,4.593
Millfield,2024-05-04T03:00:00+01:00,MVA,4.585
Millfield,2024-05-04T03:05:00+01:00,MVA,4.577
Millfield,2024-05-04T03:10:00+01:00,MVA,4.569
Millfield,2024-05-04T03:15:00+01:00,MVA,4.561
Millfield,2024-05-04T03:20:00+01:00,MVA,4.553
Millfield,2024-05-04T03:25:00+01:00,MVA,4.545
Millfield,2024-05-04T03:30:00+01:00,MVA,4.537
Millfield,2024-05-04T03:35:00+01:00,MVA,4.529
Millfield,2024-05-04T03:40:00+01:00,MVA,4.521
Millfield,2024-05-04T03:45:00+01:00,MVA,4.513
Millfield,2024-05-04T03:50:00+01:00,MVA,4.505
Millfield,2024-05-04T03:55:00+01:00,MVA,4.497
Millfield,2024-05-04T04:00:00+01:00,MVA,4.489
Millfield,2024-05-04T04:05:00+01:00,MVA,4.481
Millfield,2024-05-04T04:10:00+01:00,MVA,4.473
Millfield,2024-05-04T04:15:00+01:00,MVA,4.465
Millfield,2024-05-04T04:20:00+01:00,MVA,4.4559999999999995
Millfield,2024-05-04T04:25:00+01:00,MVA,4.448
Millfield,2024-05-04T04:30:00+01:00,MVA,4.4399999999999995
Millfield,2024-05-04T04:35:00+01:00,MVA,4.432
Millfield,2024-05-04T04:40:00+01:00,MVA,4.4239999999999995
Millfield,2024-05-04T04:45:00+01:00,MVA,4.416
Millfield,2024-05-04T04:50:00+01:00,MVA,4.4079999999999995
Millfield,2024-05-04T04:55:00+01:00,MVA,4.4
Millfield,2024-05-04T05:00:00+01:00,MVA,4.3919999999999995
Millfield,2024-05-04T05:05:00+01:00,MVA,4.384
Millfield,2024-05-04T05:10:00+01:00,MVA,4.3759999999999994
Millfield,2024-05-04T05:15:00+01:00,MVA,4.368
Millfield,2024-05-04T05:20:00+01:00,MVA,4.359999999999999
Millfield,2024-05-04T05:25:00+01:00,MVA,4.352
Millfield,2024-05-04T05:30:00+01:00,MVA,4.343999999999999
Millfield,2024-05-04T05:35:00+01:00,MVA,4.336
Millfield,2024-05-04T05:40:00+01:00,MVA,4.327999999999999
Millfield,2024-05-04T05:45:00+01:00,MVA,4.32
Millfield,2024-05-04T05:50:00+01:00,MVA,4.312
Millfield,2024-05-04T05:55:00+01:00,MVA,4.304
Millfield,2024-05-04T06:00:00+01:00,MVA,4.295999999999999
Millfield,2024-05-04T06:05:00+01:00,MVA,4.288
Millfield,2024-05-04T06:10:00+01:00,MVA,4.28
Millfield,2024-05-04T06:15:00+01:00,MVA,4.272
Millfield,2024-05-04T06:20:00+01:00,MVA,4.263999999999999
Millfield,2024-05-04T06:25:00+01:00,MVA,4.256
Millfield,2024-05-04T06:30:00+01:00,MVA,4.248
Millfield,2024-05-04T06:35:00+01:00,MVA,4.24
Millfield,2024-05-04T06:40:00+01:00,MVA,4.231999999999999
Millfield,2024-05-04T06:45:00+01:00,MVA,4.224
Millfield,2024-05-04T06:50:00+01:00,MVA,4.216
Millfield,2024-05-04T06:55:00+01:00,MVA,4.208
Millfield,2024-05-04T07:00:00+01:00,MVA,4.199999999999999
Millfield,2024-05-04T07:05:00+01:00,MVA,4.192
Millfield,2024-05-04T07:10:00+01:00,MVA,4.184
Millfield,2024-05-04T07:15:00+01:00,MVA,4.176
Millfield,2024-05-04T07:20:00+01:00,MVA,4.167999999999999
Millfield,2024-05-04T07:25:00+01:00,MVA,4.16
Millfield,2024-05-04T07:30:00+01:00,MVA,4.151
Millfield,2024-05-04T07:35:00+01:00,MVA,4.117
Millfield,2024-05-04T07:40:00+01:00,MVA,4.064
Millfield,2024-05-04T07:45:00+01:00,MVA,3.972
Millfield,2024-05-04T07:50:00+01:00,MVA,3.835
Millfield,2024-05-04T07:55:00+01:00,MVA,3.665
Millfield,2024-05-04T08:00:00+01:00,MVA,3.4829999999999997
Millfield,2024-05-04T08:05:00+01:00,MVA,3.286
Millfield,2024-05-04T08:10:00+01:00,MVA,3.126
Millfield,2024-05-04T08:15:00+01:00,MVA,3.069
Millfield,2024-05-04T08:20:00+01:00,MVA,3.277
Millfield,2024-05-04T08:25:00+01:00,MVA,3.3449999999999998
Millfield,2024-05-04T08:30:00+01:00,MVA,3.0970000000000004
Millfield,2024-05-04T08:35:00+01:00,MVA,2.7969999999999997
