Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.78
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.51
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.65
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.7
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.2
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.0
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.16
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.66
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.29
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.21
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,60.7
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.3
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.0
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,82.0
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.63
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.68
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.39
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.25
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.59
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.6
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.2
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
