Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.42
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.02
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.09
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.05
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,2.2
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.8
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.6
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.46
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.82
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.97
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.26
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.49
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.01
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,27.0
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.8
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.7
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.8
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.42
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.25
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.35
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.21
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.0
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.5
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.4
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.7
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.05
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.69
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.25
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.44
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.12
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.86
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.2
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.7
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.3
605213,Milford Street Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.35
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.05
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.07
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.04
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.06
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,1.9
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.5
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.4
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.5
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.64
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.18
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.05
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.43
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.79
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.87
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.8
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.8
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.5
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.94
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.23
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.43
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.1
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.6
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.4
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.8
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.5
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.7
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.01
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.97
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.56
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.14
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.32
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.73
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.0
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
605213,Milford Street Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.8
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.33
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.05
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.05
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.04
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.05
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,1.7
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.4
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.8
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.5
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.9
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.78
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.69
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.1
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.41
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.36
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.7
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.6
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.5
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.1
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.56
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.3
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.78
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.4
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.9
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.2
