Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 03:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 03:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 04:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 04:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 05:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 05:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 06:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:30:00,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 08:00:00,1.84416,0.53788,1.921,0.0009600000000000001,0.00028000000000000003,0.001,1.8432,0.5376000000000001,1.92,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 08:30:00,1.89792,0.55356,1.9769999999999999,0.00672,0.0019600000000000004,0.007,1.8912,0.5516,1.97,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 09:00:00,2.08512,0.60816,2.172,0.01152,0.00336,0.012,2.0736,0.6048,2.16,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 09:30:00,2.1849600000000002,0.6372800000000001,2.276,0.015360000000000002,0.0044800000000000005,0.016,2.1696,0.6328,2.26,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 10:00:00,2.10048,0.6126400000000001,2.188,0.01728,0.00504,0.018000000000000002,2.0832,0.6076,2.17,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 10:30:00,2.03712,0.59416,2.122,0.01152,0.00336,0.012,2.0256,0.5908,2.11,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 11:00:00,2.00352,0.5843600000000001,2.087,0.01632,0.00476,0.017,1.9872,0.5796,2.07,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 11:30:00,2.01408,0.5874400000000001,2.098,0.007680000000000001,0.0022400000000000002,0.008,2.0064,0.5852,2.09,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:00:00,1.9824000000000002,0.5782,2.065,0.014400000000000001,0.004200000000000001,0.015,1.968,0.5740000000000001,2.05,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:30:00,2.02752,0.59136,2.112,0.01152,0.00336,0.012,2.016,0.588,2.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 13:00:00,2.07168,0.60424,2.158,0.007680000000000001,0.0022400000000000002,0.008,2.064,0.602,2.15,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 13:30:00,1.87104,0.5457200000000001,1.949,0.027840000000000004,0.00812,0.029,1.8432,0.5376000000000001,1.92,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 14:00:00,1.69056,0.49308,1.7610000000000001,0.02016,0.005880000000000001,0.021,1.6703999999999999,0.4872,1.74,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 14:30:00,1.80864,0.52752,1.884,0.02304,0.00672,0.024,1.7856,0.5208,1.8599999999999999,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 15:00:00,1.77024,0.51632,1.8439999999999999,0.02304,0.00672,0.024,1.7472,0.5096,1.82,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 15:30:00,1.72032,0.5017600000000001,1.792,0.021120000000000003,0.0061600000000000005,0.022,1.6992,0.49560000000000004,1.77,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 16:00:00,1.6675200000000001,0.48636,1.737,0.01632,0.00476,0.017,1.6512,0.48160000000000003,1.72,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 16:30:00,1.77216,0.51688,1.846,0.00576,0.00168,0.006,1.7664,0.5152,1.8399999999999999,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 17:00:00,1.8460800000000002,0.53844,1.923,0.00288,0.00084,0.003,1.8432,0.5376000000000001,1.92,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 17:30:00,2.01696,0.58828,2.101,0.0009600000000000001,0.00028000000000000003,0.001,2.016,0.588,2.1,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 18:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 18:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 19:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 19:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-03-31 20:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 20:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 21:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-03-31 21:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 22:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 22:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 23:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 23:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 00:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 00:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-01 01:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 01:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 02:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 02:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 03:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
