site,time,unit,value
Shapwick,2024-05-04T00:05:00+01:00,MW,-1.475
Shapwick,2024-05-04T00:10:00+01:00,MW,-1.474
Shapwick,2024-05-04T00:15:00+01:00,MW,-1.451
Shapwick,2024-05-04T00:20:00+01:00,MW,-1.502
Shapwick,2024-05-04T00:25:00+01:00,MW,-1.508
Shapwick,2024-05-04T00:30:00+01:00,MW,-1.505
Shapwick,2024-05-04T00:35:00+01:00,MW,-1.5
Shapwick,2024-05-04T00:40:00+01:00,MW,-1.478
Shapwick,2024-05-04T00:45:00+01:00,MW,-1.473
Shapwick,2024-05-04T00:50:00+01:00,MW,-1.506
Shapwick,2024-05-04T00:55:00+01:00,MW,-1.485
Shapwick,2024-05-04T01:00:00+01:00,MW,-1.478
Shapwick,2024-05-04T01:05:00+01:00,MW,-1.614
Shapwick,2024-05-04T01:10:00+01:00,MW,-1.695
Shapwick,2024-05-04T01:15:00+01:00,MW,-1.738
Shapwick,2024-05-04T01:20:00+01:00,MW,-1.724
Shapwick,2024-05-04T01:25:00+01:00,MW,-1.691
Shapwick,2024-05-04T01:30:00+01:00,MW,-1.7
Shapwick,2024-05-04T01:35:00+01:00,MW,-1.64
Shapwick,2024-05-04T01:40:00+01:00,MW,-1.664
Shapwick,2024-05-04T01:45:00+01:00,MW,-1.653
Shapwick,2024-05-04T01:50:00+01:00,MW,-1.637
Shapwick,2024-05-04T01:55:00+01:00,MW,-1.683
Shapwick,2024-05-04T02:00:00+01:00,MW,-1.668
Shapwick,2024-05-04T02:05:00+01:00,MW,-1.701
Shapwick,2024-05-04T02:10:00+01:00,MW,-1.692
Shapwick,2024-05-04T02:15:00+01:00,MW,-1.718
Shapwick,2024-05-04T02:20:00+01:00,MW,-1.756
Shapwick,2024-05-04T02:25:00+01:00,MW,-1.69
Shapwick,2024-05-04T02:30:00+01:00,MW,-1.726
Shapwick,2024-05-04T02:35:00+01:00,MW,-1.704
Shapwick,2024-05-04T02:40:00+01:00,MW,-1.631
Shapwick,2024-05-04T02:45:00+01:00,MW,-1.683
Shapwick,2024-05-04T02:50:00+01:00,MW,-1.635
Shapwick,2024-05-04T02:55:00+01:00,MW,-1.622
Shapwick,2024-05-04T03:00:00+01:00,MW,-1.594
Shapwick,2024-05-04T03:05:00+01:00,MW,-1.618
Shapwick,2024-05-04T03:10:00+01:00,MW,-1.588
Shapwick,2024-05-04T03:15:00+01:00,MW,-1.61
Shapwick,2024-05-04T03:20:00+01:00,MW,-1.645
Shapwick,2024-05-04T03:25:00+01:00,MW,-1.609
Shapwick,2024-05-04T03:30:00+01:00,MW,-1.579
Shapwick,2024-05-04T03:35:00+01:00,MW,-1.588
Shapwick,2024-05-04T03:40:00+01:00,MW,-1.593
Shapwick,2024-05-04T03:45:00+01:00,MW,-1.581
Shapwick,2024-05-04T03:50:00+01:00,MW,-1.601
Shapwick,2024-05-04T03:55:00+01:00,MW,-1.591
Shapwick,2024-05-04T04:00:00+01:00,MW,-1.601
Shapwick,2024-05-04T04:05:00+01:00,MW,-1.574
Shapwick,2024-05-04T04:10:00+01:00,MW,-1.577
Shapwick,2024-05-04T04:15:00+01:00,MW,-1.611
Shapwick,2024-05-04T04:20:00+01:00,MW,-1.633
Shapwick,2024-05-04T04:25:00+01:00,MW,-1.612
Shapwick,2024-05-04T04:30:00+01:00,MW,-1.625
Shapwick,2024-05-04T04:35:00+01:00,MW,-1.593
Shapwick,2024-05-04T04:40:00+01:00,MW,-1.582
Shapwick,2024-05-04T04:45:00+01:00,MW,-1.556
Shapwick,2024-05-04T04:50:00+01:00,MW,-1.545
Shapwick,2024-05-04T04:55:00+01:00,MW,-1.537
Shapwick,2024-05-04T05:00:00+01:00,MW,-1.55
Shapwick,2024-05-04T05:05:00+01:00,MW,-1.565
Shapwick,2024-05-04T05:10:00+01:00,MW,-1.61
Shapwick,2024-05-04T05:15:00+01:00,MW,-1.668
Shapwick,2024-05-04T05:20:00+01:00,MW,-1.654
Shapwick,2024-05-04T05:25:00+01:00,MW,-1.609
Shapwick,2024-05-04T05:30:00+01:00,MW,-1.653
Shapwick,2024-05-04T05:35:00+01:00,MW,-1.648
Shapwick,2024-05-04T05:40:00+01:00,MW,-1.621
Shapwick,2024-05-04T05:45:00+01:00,MW,-1.632
Shapwick,2024-05-04T05:50:00+01:00,MW,-1.686
Shapwick,2024-05-04T05:55:00+01:00,MW,-1.674
Shapwick,2024-05-04T06:00:00+01:00,MW,-1.694
Shapwick,2024-05-04T06:05:00+01:00,MW,-1.725
Shapwick,2024-05-04T06:10:00+01:00,MW,-1.737
Shapwick,2024-05-04T06:15:00+01:00,MW,-1.791
