Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.4
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.69
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.77
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.18
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.15
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.76
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.5
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.46
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
