Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9619999999999997,2.32,3.7624252817,0.192,0,0.192,2.77,2.32,3.6132118676,2.722,-6.69,7.2225607647,0.192,0,0.192,2.5300000000000002,-6.69,7.1524121805
2019-03-31 01:00:00,2.9795,2.35,3.7947226842,0.4295,0,0.4295,2.55,2.35,3.4677081769,2.7395,-7.03,7.5449161858,0.4295,0,0.4295,2.31,-7.03,7.3997972945
2019-03-31 01:30:00,0.447,0.003,0.447010067,0.444,0,0.444,0.003,0.003,0.0042426407000000005,0.447,0.003,0.447010067,0.444,0,0.444,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.4445,0.003,0.44451012360000003,0.4415,0,0.4415,0.003,0.003,0.0042426407000000005,0.4445,0.003,0.44451012360000003,0.4415,0,0.4415,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.707,1.25,2.981668828,0.34700000000000003,0,0.34700000000000003,2.36,1.25,2.6705991837000003,2.597,-7.16,7.6164302006,0.34700000000000003,0,0.34700000000000003,2.25,-7.16,7.5052048606
2019-03-31 03:00:00,2.423,1.25,2.7264315506,0.203,0,0.203,2.22,1.25,2.5477244749,2.323,-7.18,7.5464381664,0.203,0,0.203,2.12,-7.18,7.486441077
2019-03-31 03:30:00,2.7535,1.28,3.0364720071,0.28350000000000003,0,0.28350000000000003,2.47,1.28,2.7819597409,2.6435,-7.18,7.6511758737,0.28350000000000003,0,0.28350000000000003,2.36,-7.18,7.5579097639
2019-03-31 04:00:00,2.8415,1.25,3.1042909416,0.29150000000000004,0,0.29150000000000004,2.55,1.25,2.8398943642,2.7315,-7.18,7.6820239683,0.29150000000000004,0,0.29150000000000004,2.44,-7.18,7.583271062
2019-03-31 04:30:00,2.8955,0.8,3.0039840629,0.4355,0,0.4355,2.46,0.8,2.5868127107000003,2.8555,-7.0,7.560018535,0.4355,0,0.4355,2.42,-7.0,7.4065106494
2019-03-31 05:00:00,3.0665,0.27,3.0783635669,0.6965,0,0.6965,2.37,0.27,2.3853301658,3.0965,-6.58,7.2721875835,0.6965,0,0.6965,2.4,-6.58,7.0040274129
2019-03-31 05:30:00,2.527,0.26,2.5403403315,0.387,0,0.387,2.14,0.26,2.1557365331,2.557,-6.69,7.1620073304,0.387,0,0.387,2.17,-6.69,7.0331358582
2019-03-31 06:00:00,2.491,0.37,2.5183290095,0.461,0,0.461,2.03,0.37,2.0634437235,2.491,-6.51,6.9703070951,0.461,0,0.461,2.03,-6.51,6.8191641717
2019-03-31 06:30:00,2.696,1.19,2.946950288,0.28600000000000003,0,0.28600000000000003,2.41,1.19,2.687787194,2.586,-6.41,6.9119820602,0.28600000000000003,0,0.28600000000000003,2.3,-6.41,6.8101468413
2019-03-31 07:00:00,2.568,1.19,2.8303222431,0.248,0,0.248,2.32,1.19,2.6073933343,2.458,-6.39,6.8464490066,0.248,0,0.248,2.21,-6.39,6.7613755997
2019-03-31 07:30:00,2.6995,1.22,2.9623808415,0.20950000000000002,0,0.20950000000000002,2.49,1.22,2.7728144546999998,2.5995,-6.4,6.9077782427,0.20950000000000002,0,0.20950000000000002,2.39,-6.4,6.8316981783
2019-03-31 08:00:00,2.7039999999999997,1.19,2.9542708068,0.214,0,0.214,2.49,1.19,2.7597463652,2.604,-6.6,7.0951262145,0.214,0,0.214,2.39,-6.6,7.019408807
2019-03-31 08:30:00,3.047,1.76,3.5187794759,0.397,0,0.397,2.65,1.76,3.1812104614,2.867,-6.51,7.1133528663,0.397,0,0.397,2.47,-6.51,6.9628298845
2019-03-31 09:00:00,3.3835,2.29,4.0856054937,0.6835,0,0.6835,2.7,2.29,3.5403530897,3.1435,-6.78,7.4732852381,0.6835,0,0.6835,2.46,-6.78,7.2124891681
2019-03-31 09:30:00,3.507,2.38,4.2383309215,0.9570000000000001,0,0.9570000000000001,2.55,2.38,3.4881083699,3.277,-6.95,7.6838290585,0.9570000000000001,0,0.9570000000000001,2.32,-6.95,7.326998021
2019-03-31 10:00:00,3.018,2.39,3.8497303802,0.718,0,0.718,2.3,2.39,3.3169413622,2.778,-6.96,7.4939231380999995,0.718,0,0.718,2.06,-6.96,7.2584571363
2019-03-31 10:30:00,2.9545,2.36,3.7813582546,1.0045,0,1.0045,1.9500000000000002,2.36,3.0613885738,2.7245,-6.86,7.3812262023,1.0045,0,1.0045,1.72,-6.86,7.0723404895
2019-03-31 11:00:00,3.659,2.45,4.4034964517,1.369,0,1.369,2.29,2.45,3.3535950859,3.429,-6.76,7.5799499339,1.369,0,1.369,2.06,-6.76,7.0669088009
2019-03-31 11:30:00,3.222,2.45,4.0476887232,1.262,0,1.262,1.96,2.45,3.1375308763,2.992,-6.76,7.3925411057,1.262,0,1.262,1.73,-6.76,6.9778578375
2019-03-31 12:00:00,2.6575,2.5,3.6486033287,0.9675,0,0.9675,1.69,2.5,3.0176315216,2.4275,-6.77,7.1920550783,0.9675,0,0.9675,1.46,-6.77,6.9256407646
2019-03-31 12:30:00,2.749,2.47,3.6956597517,1.029,0,1.029,1.72,2.47,3.0098671067,2.519,-6.8,7.2515764493,1.029,0,1.029,1.49,-6.8,6.9613288961
2019-03-31 13:00:00,2.7355,2.48,3.6923380464999997,0.6755,0,0.6755,2.06,2.48,3.2239727046,2.5055,-6.9,7.3408126423,0.6755,0,0.6755,1.83,-6.9,7.138550273
2019-03-31 13:30:00,2.742,2.54,3.7376682571,0.662,0,0.662,2.08,2.54,3.2829864453,2.512,-6.87,7.3148509212,0.662,0,0.662,1.85,-6.87,7.1147311966
2019-03-31 14:00:00,2.9495,2.48,3.8535633185,0.6395000000000001,0,0.6395000000000001,2.31,2.48,3.3891739407,2.7195,-6.98,7.4910666964,0.6395000000000001,0,0.6395000000000001,2.08,-6.98,7.2833234172
2019-03-31 14:30:00,2.686,2.33,3.5557693963,0.606,0,0.606,2.08,2.33,3.1233475631,2.456,-7.13,7.5411428842,0.606,0,0.606,1.85,-7.13,7.3660980173
2019-03-31 15:00:00,2.597,1.99,3.2717745949,0.617,0,0.617,1.98,1.99,2.8072228269,2.407,-7.17,7.5632366749,0.617,0,0.617,1.79,-7.17,7.3900608928
2019-03-31 15:30:00,2.5945,1.23,2.8712941768,0.5845,0,0.5845,2.01,1.23,2.3564804264,2.4845,-7.11,7.5315894903,0.5845,0,0.5845,1.9,-7.11,7.3594904715
2019-03-31 16:00:00,2.497,1.23,2.7835066014,0.527,0,0.527,1.97,1.23,2.3224555970000003,2.3970000000000002,-6.96,7.3611961664,0.527,0,0.527,1.87,-6.96,7.2068370316
