dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5413.0,,5413.0,54,348.0,2024-03-11 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7875.0,,7875.0,54,253.0,2024-03-11 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8799.0,,8799.0,54,140.0,2024-03-11 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7701.0,,7701.0,54,157.0,2024-03-11 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7396.0,,7396.0,54,163.0,2024-03-11 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8506.0,,8506.0,54,270.0,2024-03-11 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7676.0,,7676.0,54,206.0,2024-03-11 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7325.0,,7325.0,54,166.0,2024-03-11 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7308.0,,7308.0,54,187.0,2024-03-11 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4516.0,,4516.0,54,153.0,2024-03-11 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
