site,time,unit,value
Northampton 11Kv,10/11/2023 00:00:00,MW,11.3142025
Northampton 11Kv,10/11/2023 00:05:00,MW,11.37555
Northampton 11Kv,10/11/2023 00:10:00,MW,11.1522537
Northampton 11Kv,10/11/2023 00:15:00,MW,10.913220299999999
Northampton 11Kv,10/11/2023 00:20:00,MW,11.1929374
Northampton 11Kv,10/11/2023 00:25:00,MW,11.2541266
Northampton 11Kv,10/11/2023 00:30:00,MW,11.0977931
Northampton 11Kv,10/11/2023 00:35:00,MW,11.163139000000001
Northampton 11Kv,10/11/2023 00:40:00,MW,11.2301556
Northampton 11Kv,10/11/2023 00:45:00,MW,11.204615
Northampton 11Kv,10/11/2023 00:50:00,MW,11.5245415
Northampton 11Kv,10/11/2023 00:55:00,MW,11.553316299999999
Northampton 11Kv,10/11/2023 01:00:00,MW,11.6375204
Northampton 11Kv,10/11/2023 01:05:00,MW,11.5558054
Northampton 11Kv,10/11/2023 01:10:00,MW,11.5934037
Northampton 11Kv,10/11/2023 01:15:00,MW,11.440401300000001
Northampton 11Kv,10/11/2023 01:20:00,MW,11.2526402
Northampton 11Kv,10/11/2023 01:25:00,MW,11.351003299999999
Northampton 11Kv,10/11/2023 01:30:00,MW,11.351589
Northampton 11Kv,10/11/2023 01:35:00,MW,11.4557064
Northampton 11Kv,10/11/2023 01:40:00,MW,11.7414496
Northampton 11Kv,10/11/2023 01:45:00,MW,11.6403933
Northampton 11Kv,10/11/2023 01:50:00,MW,11.6436157
Northampton 11Kv,10/11/2023 01:55:00,MW,11.599529
Northampton 11Kv,10/11/2023 02:00:00,MW,11.615175
Northampton 11Kv,10/11/2023 02:05:00,MW,11.5272951
Northampton 11Kv,10/11/2023 02:10:00,MW,11.4281394
Northampton 11Kv,10/11/2023 02:15:00,MW,11.2495506
Northampton 11Kv,10/11/2023 02:20:00,MW,11.2059164
Northampton 11Kv,10/11/2023 02:25:00,MW,11.1200099
Northampton 11Kv,10/11/2023 02:30:00,MW,11.1629796
Northampton 11Kv,10/11/2023 02:35:00,MW,11.253182599999999
Northampton 11Kv,10/11/2023 02:40:00,MW,11.2935355
Northampton 11Kv,10/11/2023 02:45:00,MW,11.2189124
Northampton 11Kv,10/11/2023 02:50:00,MW,11.085403500000002
Northampton 11Kv,10/11/2023 02:55:00,MW,10.986799999999999
Northampton 11Kv,10/11/2023 03:00:00,MW,11.0922914
Northampton 11Kv,10/11/2023 03:05:00,MW,11.0972004
Northampton 11Kv,10/11/2023 03:10:00,MW,10.9076644
Northampton 11Kv,10/11/2023 03:15:00,MW,10.963294999999999
Northampton 11Kv,10/11/2023 03:20:00,MW,10.918439
Northampton 11Kv,10/11/2023 03:25:00,MW,10.8163262
Northampton 11Kv,10/11/2023 03:30:00,MW,10.822212
Northampton 11Kv,10/11/2023 03:35:00,MW,10.811849299999999
Northampton 11Kv,10/11/2023 03:40:00,MW,10.760139599999999
Northampton 11Kv,10/11/2023 03:45:00,MW,10.897625999999999
Northampton 11Kv,10/11/2023 03:50:00,MW,10.9407392
Northampton 11Kv,10/11/2023 03:55:00,MW,10.8518872
Northampton 11Kv,10/11/2023 04:00:00,MW,10.986556499999999
Northampton 11Kv,10/11/2023 04:05:00,MW,10.947302
Northampton 11Kv,10/11/2023 04:10:00,MW,10.701989600000001
Northampton 11Kv,10/11/2023 04:15:00,MW,10.834513000000001
Northampton 11Kv,10/11/2023 04:20:00,MW,10.838346999999999
Northampton 11Kv,10/11/2023 04:25:00,MW,11.100415
Northampton 11Kv,10/11/2023 04:30:00,MW,11.171903
Northampton 11Kv,10/11/2023 04:35:00,MW,11.029470700000001
Northampton 11Kv,10/11/2023 04:40:00,MW,10.7583275
Northampton 11Kv,10/11/2023 04:45:00,MW,10.673445000000001
Northampton 11Kv,10/11/2023 04:50:00,MW,10.698283499999999
Northampton 11Kv,10/11/2023 04:55:00,MW,10.8867905
Northampton 11Kv,10/11/2023 05:00:00,MW,11.0617823
Northampton 11Kv,10/11/2023 05:05:00,MW,10.9294722
Northampton 11Kv,10/11/2023 05:10:00,MW,11.1714667
