Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9048953829,-0.0095,0.9049452492000001,0.0665,-0.0095,0.06717514420000001,0.8383953829,0,0.8383953829,0.8926508229000001,-0.0095,0.8927013732,0.0665,-0.0095,0.06717514420000001,0.8261508229000001,0,0.8261508229000001
2019-03-31 01:00:00,1.0275286415,-0.008,1.0275597837,0.0475,-0.008,0.0481689734,0.9800286415,0,0.9800286415,1.013314047,-0.008,1.013345626,0.0475,-0.008,0.0481689734,0.9658140470000001,0,0.9658140470000001
2019-03-31 01:30:00,0.0620000156,-0.0085,0.0625799643,0.062,-0.0085,0.0625799489,1.56e-08,0,1.56e-08,0.0620000156,-0.0085,0.0625799643,0.062,-0.0085,0.0625799489,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0940000156,-0.009000000000000001,0.09442988370000001,0.094,-0.009000000000000001,0.0944298682,1.56e-08,0,1.56e-08,0.0940000156,-0.009000000000000001,0.09442988370000001,0.094,-0.009000000000000001,0.0944298682,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.0324400176,-0.0085,1.0324750069,0.082,-0.0085,0.0824393717,0.9504400176000001,0,0.9504400176000001,1.0181336243,-0.0085,1.0181691053,0.082,-0.0085,0.0824393717,0.9361336243,0,0.9361336243
2019-03-31 03:00:00,0.9621963928,-0.0085,0.9622339364,0.0795,-0.0085,0.0799531113,0.8826963928,0,0.8826963928,0.9489617926,-0.0085,0.9489998597,0.0795,-0.0085,0.0799531113,0.8694617926,0,0.8694617926
2019-03-31 03:30:00,1.012943153,-0.0085,1.0129788158,0.1005,-0.0085,0.10085881220000001,0.912443153,0,0.912443153,1.0011348966,-0.0085,1.00117098,0.1005,-0.0085,0.10085881220000001,0.9006348966000001,0,0.9006348966000001
2019-03-31 04:00:00,0.9756305216000001,-0.007500000000000001,0.9756593486,0.07150000000000001,-0.007500000000000001,0.0718922805,0.9041305216000001,0,0.9041305216000001,0.9617186895000001,-0.007500000000000001,0.9617479335,0.07150000000000001,-0.007500000000000001,0.0718922805,0.8902186895,0,0.8902186895
2019-03-31 04:30:00,0.9279853119,-0.006500000000000001,0.928008076,0.073,-0.006500000000000001,0.0732888122,0.8549853119,0,0.8549853119,0.9142809795,-0.006500000000000001,0.9143040848,0.073,-0.006500000000000001,0.0732888122,0.8412809795,0,0.8412809795
2019-03-31 05:00:00,0.9177266737,-0.0115,0.9177987239000001,0.0635,-0.0115,0.0645329373,0.8542266737,0,0.8542266737,0.9040311747,-0.0115,0.9041043164,0.0635,-0.0115,0.0645329373,0.8405311747,0,0.8405311747
2019-03-31 05:30:00,0.8633029007,-0.011,0.8633729776,0.045,-0.011,0.0463249393,0.8183029007,0,0.8183029007,0.8519467096000001,-0.011,0.8520177205,0.045,-0.011,0.0463249393,0.8069467096,0,0.8069467096
2019-03-31 06:00:00,0.8805374635000001,-0.014,0.8806487521,0.061500000000000006,-0.014,0.06307337,0.8190374635000001,0,0.8190374635000001,0.8691743441,-0.014,0.8692870875,0.061500000000000006,-0.014,0.06307337,0.8076743441,0,0.8076743441
2019-03-31 06:30:00,0.8698955747,-0.014,0.8700082247,0.07150000000000001,-0.014,0.0728577381,0.7983955747,0,0.7983955747,0.8557663703,-0.014,0.8558808799000001,0.07150000000000001,-0.014,0.0728577381,0.7842663703,0,0.7842663703
2019-03-31 07:00:00,0.8856769469,-0.013000000000000001,0.885772349,0.088,-0.013000000000000001,0.08895504480000001,0.7976769469,0,0.7976769469,0.8786387584,-0.013000000000000001,0.8787349246,0.088,-0.013000000000000001,0.08895504480000001,0.7906387584,0,0.7906387584
2019-03-31 07:30:00,0.9341260387,-0.0135,0.9342235847,0.074,-0.0135,0.0752213401,0.8601260387,0,0.8601260387,0.9189863558,-0.0135,0.9190855086,0.074,-0.0135,0.0752213401,0.8449863558,0,0.8449863558
2019-03-31 08:00:00,0.9670034386,-0.014,0.9671047773,0.0765,-0.014,0.0777704957,0.8905034386,0,0.8905034386,0.9524715323,-0.014,0.952574417,0.0765,-0.014,0.0777704957,0.8759715323,0,0.8759715323
2019-03-31 08:30:00,1.0607163228,-0.014,1.0608087091,0.1095,-0.014,0.11039134930000001,0.9512163228,0,0.9512163228,1.0465048459,-0.014,1.0465984867,0.1095,-0.014,0.11039134930000001,0.9370048459,0,0.9370048459
2019-03-31 09:00:00,1.0557421275,-0.0095,1.0557848691,0.0985,-0.0095,0.0989570614,0.9572421275,0,0.9572421275,1.041467604,-0.0095,1.0415109314,0.0985,-0.0095,0.0989570614,0.942967604,0,0.942967604
2019-03-31 09:30:00,0.9944517767000001,-0.0095,0.9944971524,0.0965,-0.0095,0.0969664891,0.8979517767,0,0.8979517767,0.9663206735000001,-0.0095,0.9663673701000001,0.0965,-0.0095,0.0969664891,0.8698206735,0,0.8698206735
2019-03-31 10:00:00,0.9425294727,-0.009000000000000001,0.9425724412,0.07350000000000001,-0.009000000000000001,0.0740489703,0.8690294727000001,0,0.8690294727000001,0.9294185409,-0.009000000000000001,0.9294621155,0.07350000000000001,-0.009000000000000001,0.0740489703,0.8559185409000001,0,0.8559185409000001
2019-03-31 10:30:00,0.9082774658,-0.008,0.9083126967,0.053500000000000006,-0.008,0.0540948242,0.8547774658,0,0.8547774658,0.8952403194,-0.008,0.8952760633,0.053500000000000006,-0.008,0.0540948242,0.8417403194,0,0.8417403194
2019-03-31 11:00:00,0.9282775811,-0.008,0.9283120529000001,0.042,-0.008,0.0427551167,0.8862775811,0,0.8862775811,0.9158681298,-0.008,0.9159030687,0.042,-0.008,0.0427551167,0.8738681298000001,0,0.8738681298000001
2019-03-31 11:30:00,0.9337775811000001,-0.0085,0.9338162672,0.0475,-0.0085,0.0482545335,0.8862775811,0,0.8862775811,0.9213681298,-0.0085,0.9214073370000001,0.0475,-0.0085,0.0482545335,0.8738681298000001,0,0.8738681298000001
