site,time,unit,value
Glan Llyn,2023-12-20T00:05:00+00:00,MW,-0.353
Glan Llyn,2023-12-20T00:10:00+00:00,MW,-0.33299999999999996
Glan Llyn,2023-12-20T00:15:00+00:00,MW,-0.33599999999999997
Glan Llyn,2023-12-20T00:20:00+00:00,MW,-0.346
Glan Llyn,2023-12-20T00:25:00+00:00,MW,-0.459
Glan Llyn,2023-12-20T00:30:00+00:00,MW,-0.562
Glan Llyn,2023-12-20T00:35:00+00:00,MW,-0.431
Glan Llyn,2023-12-20T00:40:00+00:00,MW,-0.375
Glan Llyn,2023-12-20T00:45:00+00:00,MW,-0.46299999999999997
Glan Llyn,2023-12-20T00:50:00+00:00,MW,-0.41700000000000004
Glan Llyn,2023-12-20T00:55:00+00:00,MW,-0.442
Glan Llyn,2023-12-20T01:00:00+00:00,MW,-0.428
Glan Llyn,2023-12-20T01:05:00+00:00,MW,-0.398
Glan Llyn,2023-12-20T01:10:00+00:00,MW,-0.40700000000000003
Glan Llyn,2023-12-20T01:15:00+00:00,MW,-0.336
Glan Llyn,2023-12-20T01:20:00+00:00,MW,-0.393
Glan Llyn,2023-12-20T01:25:00+00:00,MW,-0.46199999999999997
Glan Llyn,2023-12-20T01:30:00+00:00,MW,-0.503
Glan Llyn,2023-12-20T01:35:00+00:00,MW,-0.393
Glan Llyn,2023-12-20T01:40:00+00:00,MW,-0.416
Glan Llyn,2023-12-20T01:45:00+00:00,MW,-0.377
Glan Llyn,2023-12-20T01:50:00+00:00,MW,-0.376
Glan Llyn,2023-12-20T01:55:00+00:00,MW,-0.46099999999999997
Glan Llyn,2023-12-20T02:00:00+00:00,MW,-0.45
Glan Llyn,2023-12-20T02:05:00+00:00,MW,-0.531
Glan Llyn,2023-12-20T02:10:00+00:00,MW,-0.437
Glan Llyn,2023-12-20T02:15:00+00:00,MW,-0.502
Glan Llyn,2023-12-20T02:20:00+00:00,MW,-0.42700000000000005
Glan Llyn,2023-12-20T02:25:00+00:00,MW,-0.5489999999999999
Glan Llyn,2023-12-20T02:30:00+00:00,MW,-0.5
Glan Llyn,2023-12-20T02:35:00+00:00,MW,-0.41000000000000003
Glan Llyn,2023-12-20T02:40:00+00:00,MW,-0.314
Glan Llyn,2023-12-20T02:45:00+00:00,MW,-0.274
Glan Llyn,2023-12-20T02:50:00+00:00,MW,-0.299
Glan Llyn,2023-12-20T02:55:00+00:00,MW,-0.378
Glan Llyn,2023-12-20T03:00:00+00:00,MW,-0.432
Glan Llyn,2023-12-20T03:05:00+00:00,MW,-0.347
