site,time,unit,value
Cleobury Mortimer 11Kv,10/16/2023 00:00:00,MW,0.7746596330000001
Cleobury Mortimer 11Kv,10/16/2023 00:05:00,MW,0.754939627
Cleobury Mortimer 11Kv,10/16/2023 00:10:00,MW,0.7388003
Cleobury Mortimer 11Kv,10/16/2023 00:15:00,MW,0.732033
Cleobury Mortimer 11Kv,10/16/2023 00:20:00,MW,0.7
Cleobury Mortimer 11Kv,10/16/2023 00:25:00,MW,0.7126666669999999
Cleobury Mortimer 11Kv,10/16/2023 00:30:00,MW,0.7914808000000001
Cleobury Mortimer 11Kv,10/16/2023 00:35:00,MW,0.713213694
Cleobury Mortimer 11Kv,10/16/2023 00:40:00,MW,0.7022712200000001
Cleobury Mortimer 11Kv,10/16/2023 00:45:00,MW,0.6627009300000001
Cleobury Mortimer 11Kv,10/16/2023 00:50:00,MW,0.6958333329999999
Cleobury Mortimer 11Kv,10/16/2023 00:55:00,MW,0.66016664
Cleobury Mortimer 11Kv,10/16/2023 01:00:00,MW,0.686351851
Cleobury Mortimer 11Kv,10/16/2023 01:05:00,MW,0.656281483
Cleobury Mortimer 11Kv,10/16/2023 01:10:00,MW,0.6757
Cleobury Mortimer 11Kv,10/16/2023 01:15:00,MW,0.668065033
Cleobury Mortimer 11Kv,10/16/2023 01:20:00,MW,0.65107495
Cleobury Mortimer 11Kv,10/16/2023 01:25:00,MW,0.6873361899999999
Cleobury Mortimer 11Kv,10/16/2023 01:30:00,MW,0.8132843399999999
Cleobury Mortimer 11Kv,10/16/2023 01:35:00,MW,0.851406816
Cleobury Mortimer 11Kv,10/16/2023 01:40:00,MW,0.80207148
Cleobury Mortimer 11Kv,10/16/2023 01:45:00,MW,0.790594443
Cleobury Mortimer 11Kv,10/16/2023 01:50:00,MW,0.81607615
Cleobury Mortimer 11Kv,10/16/2023 01:55:00,MW,0.8684405500000001
Cleobury Mortimer 11Kv,10/16/2023 02:00:00,MW,0.9348129
Cleobury Mortimer 11Kv,10/16/2023 02:05:00,MW,0.881281574
Cleobury Mortimer 11Kv,10/16/2023 02:10:00,MW,0.82738889
Cleobury Mortimer 11Kv,10/16/2023 02:15:00,MW,0.8245420170000001
Cleobury Mortimer 11Kv,10/16/2023 02:20:00,MW,0.8096246500000001
Cleobury Mortimer 11Kv,10/16/2023 02:25:00,MW,0.807901235
Cleobury Mortimer 11Kv,10/16/2023 02:30:00,MW,0.9015987700000001
