Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.911,0.5,2.9536284465,0.001,0,0.001,2.91,0.5,2.9526428839000003
2019-03-31 01:00:00,3.021,0.5,3.0620974838,0.001,0,0.001,3.02,0.5,3.0611109095
2019-03-31 01:30:00,0.005,0.003,0.0058309519,0.002,0,0.002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.004,0.003,0.005,0.001,0,0.001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.935,0.0,2.935,0.005,0,0.005,2.93,0.0,2.93
2019-03-31 03:00:00,2.925,0.49,2.9657587562,0.035,0,0.035,2.89,0.49,2.9312454691000003
2019-03-31 03:30:00,2.835,0.0,2.835,0.025,0,0.025,2.81,0.0,2.81
2019-03-31 04:00:00,2.816,0.0,2.816,0.046,0,0.046,2.77,0.0,2.77
2019-03-31 04:30:00,2.763,0.5,2.8078762437,0.053,0,0.053,2.71,0.5,2.7557394652
2019-03-31 05:00:00,2.685,0.5,2.7311581792,0.065,0,0.065,2.62,0.5,2.6672832619999998
2019-03-31 05:30:00,2.664,0.5,2.7105158181,0.064,0,0.064,2.6,0.5,2.647640459
2019-03-31 06:00:00,2.63,0.5,2.6771066471,0.03,0,0.03,2.6,0.5,2.647640459
2019-03-31 06:30:00,2.766,0.5,2.8108283477000002,0.036000000000000004,0,0.036000000000000004,2.73,0.5,2.7754098796
2019-03-31 07:00:00,2.946,0.5,2.9881291806,0.106,0,0.106,2.84,0.5,2.8836782067
2019-03-31 07:30:00,3.266,0.5,3.3040514524,0.306,0,0.306,2.96,0.5,3.0019327108
2019-03-31 08:00:00,3.759,0.5,3.7921077253,0.709,0,0.709,3.05,0.5,3.0907118921
2019-03-31 08:30:00,4.005,0.0,4.005,1.115,0,1.115,2.89,0.0,2.89
2019-03-31 09:00:00,3.898,0.0,3.898,1.358,0,1.358,2.54,0.0,2.54
2019-03-31 09:30:00,3.743,0.0,3.743,1.683,0,1.683,2.06,0.0,2.06
2019-03-31 10:00:00,3.48,0.0,3.48,1.9100000000000001,0,1.9100000000000001,1.57,0.0,1.57
2019-03-31 10:30:00,3.451,0.0,3.451,2.161,0,2.161,1.29,0.0,1.29
2019-03-31 11:00:00,3.184,0.0,3.184,2.314,0,2.314,0.87,0.0,0.87
2019-03-31 11:30:00,2.933,0.0,2.933,2.393,0,2.393,0.54,0.0,0.54
2019-03-31 12:00:00,2.142,0.0,2.142,2.142,0,2.142,0.0,0.0,0.0
2019-03-31 12:30:00,2.402,0.0,2.402,2.402,0,2.402,0.0,0.0,0.0
2019-03-31 13:00:00,3.228,0.0,3.228,2.548,0,2.548,0.68,0.0,0.68
2019-03-31 13:30:00,3.1310000000000002,0.0,3.1310000000000002,2.401,0,2.401,0.73,0.0,0.73
2019-03-31 14:00:00,1.538,0.0,1.538,2.058,0,2.058,-0.52,0.0,0.52
2019-03-31 14:30:00,2.504,0.0,2.504,1.854,0,1.854,0.65,0.0,0.65
2019-03-31 15:00:00,2.527,0.0,2.527,1.627,0,1.627,0.9,0.0,0.9
2019-03-31 15:30:00,2.516,0.0,2.516,1.5859999999999999,0,1.5859999999999999,0.93,0.0,0.93
2019-03-31 16:00:00,2.461,0.0,2.461,1.501,0,1.501,0.96,0.0,0.96
2019-03-31 16:30:00,1.9220000000000002,0.0,1.9220000000000002,1.1320000000000001,0,1.1320000000000001,0.79,0.0,0.79
2019-03-31 17:00:00,1.496,0.0,1.496,0.606,0,0.606,0.89,0.0,0.89
2019-03-31 17:30:00,2.055,0.0,2.055,0.545,0,0.545,1.51,0.0,1.51
2019-03-31 18:00:00,2.55,0.0,2.55,0.29,0,0.29,2.26,0.0,2.26
2019-03-31 18:30:00,2.627,0.0,2.627,0.137,0,0.137,2.49,0.0,2.49
2019-03-31 19:00:00,2.86,0.0,2.86,0.05,0,0.05,2.81,0.0,2.81
2019-03-31 19:30:00,3.118,0.0,3.118,0.058,0,0.058,3.06,0.0,3.06
2019-03-31 20:00:00,3.292,0.0,3.292,0.042,0,0.042,3.25,0.0,3.25
2019-03-31 20:30:00,3.311,0.0,3.311,0.031,0,0.031,3.2800000000000002,0.0,3.2800000000000002
2019-03-31 21:00:00,3.223,0.0,3.223,0.013000000000000001,0,0.013000000000000001,3.21,0.0,3.21
2019-03-31 21:30:00,3.156,0.0,3.156,0.006,0,0.006,3.15,0.0,3.15
2019-03-31 22:00:00,2.96,0.0,2.96,0.01,0,0.01,2.95,0.0,2.95
2019-03-31 22:30:00,2.902,0.0,2.902,0.042,0,0.042,2.86,0.0,2.86
2019-03-31 23:00:00,2.669,0.0,2.669,0.039,0,0.039,2.63,0.0,2.63
2019-03-31 23:30:00,2.529,0.0,2.529,0.039,0,0.039,2.49,0.0,2.49
2019-04-01 00:00:00,2.3890000000000002,0.0,2.3890000000000002,0.039,0,0.039,2.35,0.0,2.35
2019-04-01 00:30:00,2.265,0.0,2.265,0.045,0,0.045,2.22,0.0,2.22
2019-04-01 01:00:00,2.215,0.49,2.2685512998,0.065,0,0.065,2.15,0.49,2.2051303816
2019-04-01 01:30:00,2.578,0.0,2.578,0.108,0,0.108,2.47,0.0,2.47
