site,time,unit,value
Kilton Road,10/11/2023 00:00:00,MW,7.9267673
Kilton Road,10/11/2023 00:05:00,MW,7.7826075
Kilton Road,10/11/2023 00:10:00,MW,7.827783
Kilton Road,10/11/2023 00:15:00,MW,7.6850670999999995
Kilton Road,10/11/2023 00:20:00,MW,7.5706475
Kilton Road,10/11/2023 00:25:00,MW,7.6986978
Kilton Road,10/11/2023 00:30:00,MW,7.8387530000000005
Kilton Road,10/11/2023 00:35:00,MW,7.9269719
Kilton Road,10/11/2023 00:40:00,MW,7.8112535
Kilton Road,10/11/2023 00:45:00,MW,7.782145
Kilton Road,10/11/2023 00:50:00,MW,7.704943699999999
Kilton Road,10/11/2023 00:55:00,MW,7.6375077000000005
Kilton Road,10/11/2023 01:00:00,MW,7.6919757
Kilton Road,10/11/2023 01:05:00,MW,7.716021400000001
Kilton Road,10/11/2023 01:10:00,MW,7.5327413
Kilton Road,10/11/2023 01:15:00,MW,7.4795017999999995
Kilton Road,10/11/2023 01:20:00,MW,7.5286305
Kilton Road,10/11/2023 01:25:00,MW,7.6889458
Kilton Road,10/11/2023 01:30:00,MW,7.7401218
Kilton Road,10/11/2023 01:35:00,MW,7.6906392
Kilton Road,10/11/2023 01:40:00,MW,7.6687694
Kilton Road,10/11/2023 01:45:00,MW,7.7909220999999995
Kilton Road,10/11/2023 01:50:00,MW,7.7755858
Kilton Road,10/11/2023 01:55:00,MW,7.6843331
Kilton Road,10/11/2023 02:00:00,MW,7.5352137
Kilton Road,10/11/2023 02:05:00,MW,7.495365
Kilton Road,10/11/2023 02:10:00,MW,7.6083307
Kilton Road,10/11/2023 02:15:00,MW,7.508101699999999
Kilton Road,10/11/2023 02:20:00,MW,7.3958862
Kilton Road,10/11/2023 02:25:00,MW,7.5426533
Kilton Road,10/11/2023 02:30:00,MW,7.5579962
Kilton Road,10/11/2023 02:35:00,MW,7.4704885
Kilton Road,10/11/2023 02:40:00,MW,7.4451893
Kilton Road,10/11/2023 02:45:00,MW,7.316453
Kilton Road,10/11/2023 02:50:00,MW,7.473917
Kilton Road,10/11/2023 02:55:00,MW,7.5706855
Kilton Road,10/11/2023 03:00:00,MW,7.3961959
Kilton Road,10/11/2023 03:05:00,MW,7.2331133
Kilton Road,10/11/2023 03:10:00,MW,7.1546956999999995
Kilton Road,10/11/2023 03:15:00,MW,7.2690224
Kilton Road,10/11/2023 03:20:00,MW,7.3227814
Kilton Road,10/11/2023 03:25:00,MW,7.6241636
Kilton Road,10/11/2023 03:30:00,MW,7.5655105
