Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.69
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9016700000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95975
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97955
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,18.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,18.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,16.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,16.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,18.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,18.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,18.12
