site,time,unit,value
Mevagissey,2024-05-04T00:05:00+01:00,MVA,0.895
Mevagissey,2024-05-04T00:10:00+01:00,MVA,0.897
Mevagissey,2024-05-04T00:15:00+01:00,MVA,0.9
Mevagissey,2024-05-04T00:20:00+01:00,MVA,0.902
Mevagissey,2024-05-04T00:25:00+01:00,MVA,0.903
Mevagissey,2024-05-04T00:30:00+01:00,MVA,0.905
Mevagissey,2024-05-04T00:35:00+01:00,MVA,0.908
Mevagissey,2024-05-04T00:40:00+01:00,MVA,0.91
Mevagissey,2024-05-04T00:45:00+01:00,MVA,0.911
Mevagissey,2024-05-04T00:50:00+01:00,MVA,0.914
Mevagissey,2024-05-04T00:55:00+01:00,MVA,0.9149999999999999
Mevagissey,2024-05-04T01:00:00+01:00,MVA,0.9179999999999999
Mevagissey,2024-05-04T01:05:00+01:00,MVA,0.9199999999999999
Mevagissey,2024-05-04T01:10:00+01:00,MVA,0.9209999999999999
Mevagissey,2024-05-04T01:15:00+01:00,MVA,0.9239999999999999
Mevagissey,2024-05-04T01:20:00+01:00,MVA,0.9269999999999999
Mevagissey,2024-05-04T01:25:00+01:00,MVA,0.9269999999999999
Mevagissey,2024-05-04T01:30:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T01:35:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T01:40:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T01:45:00+01:00,MVA,0.9349999999999999
Mevagissey,2024-05-04T01:50:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T01:55:00+01:00,MVA,0.9329999999999999
Mevagissey,2024-05-04T02:00:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T02:05:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T02:10:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:15:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:20:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:25:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:30:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:35:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:40:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:45:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:50:00+01:00,MVA,0.929
Mevagissey,2024-05-04T02:55:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:00:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:05:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:10:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:15:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:20:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:25:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:30:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:35:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:40:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:45:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:50:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T03:55:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T04:00:00+01:00,MVA,0.931
Mevagissey,2024-05-04T04:05:00+01:00,MVA,0.931
Mevagissey,2024-05-04T04:10:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:15:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:20:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:25:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T04:30:00+01:00,MVA,0.935
Mevagissey,2024-05-04T04:35:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T04:40:00+01:00,MVA,0.935
Mevagissey,2024-05-04T04:45:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T04:50:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T04:55:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:00:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:05:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:10:00+01:00,MVA,0.938
Mevagissey,2024-05-04T05:15:00+01:00,MVA,0.9390000000000001
Mevagissey,2024-05-04T05:20:00+01:00,MVA,0.938
Mevagissey,2024-05-04T05:25:00+01:00,MVA,0.9390000000000001
Mevagissey,2024-05-04T05:30:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:35:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:40:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:45:00+01:00,MVA,0.9410000000000001
Mevagissey,2024-05-04T05:50:00+01:00,MVA,0.9410000000000001
Mevagissey,2024-05-04T05:55:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:00:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:05:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:10:00+01:00,MVA,0.9430000000000001
Mevagissey,2024-05-04T06:15:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:20:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:25:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:30:00+01:00,MVA,0.946
Mevagissey,2024-05-04T06:35:00+01:00,MVA,0.9460000000000001
Mevagissey,2024-05-04T06:40:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:45:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:50:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:55:00+01:00,MVA,0.9480000000000001
Mevagissey,2024-05-04T07:00:00+01:00,MVA,0.9490000000000001
Mevagissey,2024-05-04T07:05:00+01:00,MVA,0.9480000000000001
Mevagissey,2024-05-04T07:10:00+01:00,MVA,0.9490000000000001
Mevagissey,2024-05-04T07:15:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:20:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:25:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:30:00+01:00,MVA,0.9510000000000001
Mevagissey,2024-05-04T07:35:00+01:00,MVA,0.9510000000000001
Mevagissey,2024-05-04T07:40:00+01:00,MVA,0.9520000000000001
Mevagissey,2024-05-04T07:45:00+01:00,MVA,0.9560000000000001
Mevagissey,2024-05-04T07:50:00+01:00,MVA,1.002
Mevagissey,2024-05-04T07:55:00+01:00,MVA,1.062
Mevagissey,2024-05-04T08:00:00+01:00,MVA,1.1219999999999999
Mevagissey,2024-05-04T08:05:00+01:00,MVA,1.181
Mevagissey,2024-05-04T08:10:00+01:00,MVA,1.2449999999999999
Mevagissey,2024-05-04T08:15:00+01:00,MVA,1.316
