Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.32
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.05
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.65
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.15
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.25
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,23.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,9.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
