Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.74
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.92
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.19
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.65
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.93
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.18
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,14.6
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.6
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,31.0
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.1
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.54
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.52
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.64
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.14
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.06
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,26.7
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.4
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.0
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.2
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.34
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.97
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.9
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,15.99
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,20.83
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,21.45
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,45.8
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,70.7
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,90.9
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.6
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.47
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.49
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.14
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.73
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.25
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.72
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,40.1
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.7
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.57
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.4
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.49
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.84
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,21.98
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.2
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.4
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.1
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.0
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,23.7
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.43
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.49
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.36
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.5
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,57.99
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,70.39
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,134.4
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,231.9
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,255.0
512996,Ty Draw Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,305.6
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.85
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.29
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.31
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,6.13
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.32
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,15.2
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.4
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.8
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.77
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.83
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.74
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.61
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.26
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.99
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,26.6
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.8
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.1
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.44
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.91
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.33
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.4
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,20.18
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.35
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,44.8
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.6
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,88.2
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.6
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.66
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.77
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.57
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.31
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.94
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.6
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.4
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.0
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.75
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,20.51
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.21
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,20.67
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.3
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.8
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,24.0
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.73
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.85
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.98
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,54.41
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,55.09
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,70.28
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,135.2
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,245.2
512996,Ty Draw Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,306.7
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.88
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.75
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.19
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,5.46
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.74
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,5.36
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,18.3
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.1
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.1
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.7
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.8
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.95
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.92
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.66
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.54
